#timestamp,LO_Frequency 
1475510415.7,286047002.0
1475510435.7,286047001.4
1475510455.6,286046999.2
1475510475.5,286047006.5
1475510495.4,286047005.6
1475510515.4,286046995.7
1475510535.3,286047003.4
1475510555.2,286047000.3
1475510575.1,286047003.4
1475510595.1,286046993.9
1475510596.0,286046993.9
1475510615.0,286047004.3
1475510615.9,286047004.3
1475510635.8,286046989.2
1475510655.8,286047002.9
1475510675.7,286047005.6
1475510695.6,286047002.9
1475510715.5,286047000.1
1475510735.5,286046995.5
1475510755.4,286046999.4
1475510775.3,286046995.1
1475510795.3,286047005.2
1475510815.2,286047002.2
1475510835.1,286047000.5
1475510855.0,286046995.4
1475510855.9,286046995.4
1475510875.9,286047006.0
1475510895.8,286046993.5
1475510915.7,286047000.5
1475510935.6,286046999.0
1475510955.6,286047000.2
1475510975.5,286047004.7
1475510995.4,286047003.8
1475511015.3,286047000.9
1475511035.3,286046996.9
1475511055.2,286047008.8
1475511075.1,286047006.1
1475511095.0,286046997.0
1475511096.0,286046997.0
1475511115.9,286047007.5
1475511135.8,286046995.2
1475511155.7,286047006.4
1475511175.7,286046998.1
1475511195.6,286047000.4
1475511215.5,286047005.1
1475511235.4,286047010.2
1475511255.4,286047005.5
1475511275.3,286047003.3
1475511295.2,286047001.1
1475511315.1,286046988.1
1475511335.1,286046991.3
1475511336.0,286046991.3
1475511355.0,286047005.8
1475511355.9,286047005.8
1475511375.8,286046988.6
1475511395.8,286046993.4
1475511415.7,286047000.5
1475511435.6,286046995.0
1475511455.6,286047002.1
1475511475.5,286046998.4
1475511495.4,286047001.1
1475511515.3,286046998.8
1475511535.3,286047000.2
1475511555.2,286047006.0
1475511575.1,286046996.5
1475511595.0,286047004.8
1475511595.9,286047004.8
1475511615.9,286046998.9
1475511635.8,286047010.1
1475511655.7,286046994.8
1475511675.6,286047006.5
1475511695.6,286047004.9
1475511715.5,286046999.5
1475511735.4,286046998.5
1475511755.4,286046995.1
1475511775.3,286046996.1
1475511795.2,286047003.7
1475511815.1,286046995.4
1475511835.1,286047010.8
1475511836.0,286047010.8
1475511855.9,286046995.0
1475511875.8,286046992.2
1475511895.7,286046995.3
1475511915.7,286047000.2
1475511935.6,286046998.2
1475511955.5,286047005.4
1475511975.4,286046999.6
1475511995.4,286047001.4
1475512015.3,286047011.8
1475512035.2,286046997.8
1475512055.1,286046989.9
1475512075.1,286046999.2
1475512076.0,286046999.2
1475512095.9,286046997.9
1475512115.8,286047001.2
1475512135.8,286046995.2
1475512155.7,286047005.2
1475512175.6,286047010.0
1475512195.5,286047011.5
1475512215.5,286047005.4
1475512235.4,286046994.7
1475512255.3,286047001.1
1475512275.2,286046992.2
1475512295.2,286046995.0
1475512315.1,5462.4
1475512316.0,5462.4
1475512335.0,9999967.4
1475512335.9,9999967.4
1475512355.9,9999967.3
1475512375.8,286151902.7
1475512395.7,285942170.9
1475512415.6,286047000.8
1475512435.6,286046996.9
1475512455.5,286047009.2
1475512475.4,286047001.2
1475512495.3,286046992.6
1475512515.3,286046992.4
1475512535.2,286046996.2
1475512555.1,286047000.4
1475512575.0,286047013.6
1475512576.0,286047013.6
1475512595.9,286046977.0
1475512615.8,286047000.2
1475512635.7,286046998.4
1475512655.7,286047002.1
1475512675.6,286046997.8
1475512695.5,286046996.7
1475512715.4,286046998.4
1475512735.4,286047000.4
1475512755.3,286047004.1
1475512775.2,286046999.1
1475512795.1,286046996.7
1475512815.1,286047000.5
1475512816.0,286047000.5
1475512835.9,286047010.5
1475512855.8,286046994.6
1475512875.8,286046997.3
1475512895.7,286046997.2
1475512915.6,286047002.3
1475512935.5,286047005.0
1475512955.5,286046995.6
1475512975.4,286047002.2
1475512995.3,286047002.8
1475513015.2,286047004.6
1475513035.2,286047012.9
1475513055.1,286047003.6
1475513075.0,286046990.1
1475513075.9,286046990.1
1475513095.9,286047008.5
1475513115.8,286047006.0
1475513135.7,286046997.0
1475513155.6,286047001.6
1475513175.6,286046992.1
1475513195.5,286046998.5
1475513215.4,286046997.5
1475513235.3,286047002.6
1475513255.3,286047012.1
1475513275.2,286046998.2
1475513295.1,286047009.8
1475513315.0,286046996.1
1475513316.0,286046996.1
1475513335.9,286046999.0
1475513355.8,286047004.1
1475513375.7,286047007.1
1475513395.7,286047008.2
1475513415.6,286046997.6
1475513435.5,286046987.3
1475513455.4,286046998.3
1475513475.4,286047000.6
1475513495.3,286046999.2
1475513515.2,286046994.7
1475513535.1,286046996.1
1475513555.1,286046996.7
1475513556.0,286046996.7
1475513575.9,286047005.0
1475513595.8,286047001.0
1475513615.8,286047000.4
1475513635.7,286047002.6
1475513655.6,286046998.6
1475513675.5,286047000.2
1475513695.5,286047009.1
1475513715.4,286046996.5
1475513735.3,286046994.9
1475513755.2,286046995.6
1475513775.2,286046999.7
1475513795.1,286047002.9
1475513815.0,286047002.0
1475513815.9,286047002.0
1475513835.9,286046999.0
1475513855.8,286047007.7
1475513875.7,286047005.1
1475513895.6,286046996.2
1475513915.6,286046995.4
1475513935.5,286047002.8
1475513955.4,286046996.3
1475513975.3,286046995.6
1475513995.3,286047003.1
