# file name; noise; peak f.; mag.; duration
20161003055915293_ZVPP-R4_snap.fits;0.483891;26472.7;0.453971;0
20161003060015368_ZVPP-R4_snap.fits;0.478827;26520.3;0.332672;0
20161003060115443_ZVPP-R4_snap.fits;0.484407;26475.6;0.357942;0
20161003060215517_ZVPP-R4_snap.fits;0.533357;26523.9;0.388084;0
20161003060315592_ZVPP-R4_snap.fits;0.452902;26521.7;0.374432;0
20161003060415667_ZVPP-R4_snap.fits;0.486518;26487.3;0.444505;0
20161003060515741_ZVPP-R4_snap.fits;0.466389;26522.5;0.450169;0
20161003060615816_ZVPP-R4_snap.fits;0.4497;26463.1;0.39916;0
20161003060715891_ZVPP-R4_snap.fits;0.478167;26542.2;0.420534;0
20161003060816965_ZVPP-R4_snap.fits;0.480318;26537.8;0.4974;0
20161003060916040_ZVPP-R4_snap.fits;0.479001;26477.8;0.457793;0
20161003061016115_ZVPP-R4_snap.fits;0.484518;26455.8;0.424839;0
20161003061116189_ZVPP-R4_snap.fits;0.433078;26543.7;0.388961;0
20161003061216264_ZVPP-R4_snap.fits;0.478554;26499;0.377178;0
20161003061316339_ZVPP-R4_snap.fits;0.454324;26532;0.427519;0
20161003061416413_ZVPP-R4_snap.fits;0.510235;26493.9;0.488745;0
20161003061516488_ZVPP-R4_snap.fits;0.444003;26540;0.454586;0
20161003061616563_ZVPP-R4_snap.fits;0.500073;26456.5;0.33447;0
20161003061716637_ZVPP-R4_snap.fits;0.498246;26463.9;0.362217;0
20161003061816712_ZVPP-R4_snap.fits;0.466161;26452.9;0.377655;0
20161003061916787_ZVPP-R4_snap.fits;0.458676;26544.4;0.456982;0
20161003062016861_ZVPP-R4_snap.fits;0.465026;26509.3;0.39396;0
20161003062116936_ZVPP-R4_snap.fits;0.461826;26499.8;0.370591;0
20161003062216011_ZVPP-R4_snap.fits;0.511097;26454.3;0.426343;0
20161003062317085_ZVPP-R4_snap.fits;0.471166;26497.6;0.397361;0
20161003062417160_ZVPP-R4_snap.fits;0.443263;26543;0.372436;0
20161003062517235_ZVPP-R4_snap.fits;0.476606;26526.1;0.377465;0
20161003062617309_ZVPP-R4_snap.fits;0.504292;26499.8;0.484397;0
20161003062717384_ZVPP-R4_snap.fits;0.512957;26505.6;0.444582;0
20161003062817459_ZVPP-R4_snap.fits;0.475386;26480.7;0.37613;0
20161003062917533_ZVPP-R4_snap.fits;0.439508;26518.8;0.420955;0
20161003063017608_ZVPP-R4_snap.fits;0.528064;26477.1;0.345154;0
20161003063117683_ZVPP-R4_snap.fits;0.500981;26480.7;0.39949;0
20161003063217757_ZVPP-R4_snap.fits;0.528335;26518.8;0.381421;0
20161003063317832_ZVPP-R4_snap.fits;0.527833;26453.6;0.470603;0
20161003063417907_ZVPP-R4_snap.fits;0.498979;26462.4;0.495908;0
20161003063517981_ZVPP-R4_snap.fits;0.508145;26453.6;0.451891;0
20161003063617056_ZVPP-R4_snap.fits;0.448519;26524.7;0.383553;0
20161003063718131_ZVPP-R4_snap.fits;0.499363;26474.1;0.356518;0
20161003063818205_ZVPP-R4_snap.fits;0.506206;26540.8;0.426552;0
20161003063918280_ZVPP-R4_snap.fits;0.434396;26530.5;0.370125;0
20161003064018355_ZVPP-R4_snap.fits;0.530797;26545.9;0.478185;0
20161003064118429_ZVPP-R4_snap.fits;0.479074;26510;0.389502;0
20161003064218504_ZVPP-R4_snap.fits;0.518547;26470.5;0.395127;0
20161003064318579_ZVPP-R4_snap.fits;0.438988;26462.4;0.433704;0
20161003064418653_ZVPP-R4_snap.fits;0.49974;26501.2;0.416818;0
20161003064518728_ZVPP-R4_snap.fits;0.502904;26496.8;0.354414;0
20161003064618803_ZVPP-R4_snap.fits;0.499335;26450;0.377977;0
20161003064718877_ZVPP-R4_snap.fits;0.468104;26491.7;0.438474;0
20161003064818952_ZVPP-R4_snap.fits;0.452232;26466.8;0.442862;0
20161003064918027_ZVPP-R4_snap.fits;0.499813;26516.6;0.371267;0
20161003065018101_ZVPP-R4_snap.fits;0.511019;26497.6;0.385276;0
20161003065119176_ZVPP-R4_snap.fits;0.426103;26530.5;0.349718;0
20161003065219251_ZVPP-R4_snap.fits;0.467422;26548.1;0.422304;0
20161003065319325_ZVPP-R4_snap.fits;0.492286;26497.6;0.424301;0
20161003065419400_ZVPP-R4_snap.fits;0.523844;26472.7;0.458893;0
20161003065519475_ZVPP-R4_snap.fits;0.484521;26484.4;0.43208;0
20161003065619549_ZVPP-R4_snap.fits;0.450348;26487.3;0.363313;0
20161003065719624_ZVPP-R4_snap.fits;0.458702;26540.8;0.416914;0
20161003065819699_ZVPP-R4_snap.fits;0.465678;26501.2;0.414808;0
