#timestamp,LO_Frequency 
1475478015.0,286047017.0
1475478015.9,286047017.0
1475478035.9,286046975.0
1475478055.8,286046999.5
1475478075.7,286046992.4
1475478095.6,286047005.7
1475478115.6,286047016.5
1475478135.5,286047003.5
1475478155.4,286046998.7
1475478175.3,286047014.6
1475478195.3,286047010.6
1475478215.2,286047008.9
1475478235.1,286047007.9
1475478255.0,286047007.3
1475478256.0,286047007.3
1475478275.9,286046974.3
1475478295.8,286046997.2
1475478315.7,286047008.1
1475478335.7,286046990.7
1475478355.6,286046990.7
1475478375.5,286046987.6
1475478395.4,286046989.0
1475478415.4,286046991.7
1475478435.3,286047000.4
1475478455.2,286047003.3
1475478475.1,286047013.5
1475478495.1,286047009.7
1475478496.0,286047009.7
1475478515.9,286046994.9
1475478535.8,286046996.9
1475478555.7,286046993.9
1475478575.7,286046994.5
1475478595.6,286046988.9
1475478615.5,286046997.6
1475478635.4,286046997.4
1475478655.4,286047003.8
1475478675.3,286047010.5
1475478695.2,286047007.0
1475478715.1,286046985.7
1475478735.1,286046994.1
1475478736.0,286046994.1
1475478755.0,286047000.1
1475478755.9,286047000.1
1475478775.9,286047005.0
1475478795.8,286047001.8
1475478815.7,286046994.8
1475478835.6,286046995.7
1475478855.6,286047008.8
1475478875.5,286047002.1
1475478895.4,286046989.1
1475478915.3,286046990.2
1475478935.3,286047000.7
1475478955.2,286047000.6
1475478975.1,286047013.1
1475478995.0,286046996.6
1475478996.0,286046996.6
1475479015.9,286047018.3
1475479035.8,286047001.5
1475479055.7,286046998.3
1475479075.7,286046992.8
1475479095.6,286047001.9
1475479115.5,286047004.7
1475479135.4,286047003.4
1475479155.4,286047004.5
1475479175.3,286047005.5
1475479195.2,286047011.9
1475479215.2,286047005.1
1475479235.1,286046983.8
1475479236.0,286046983.8
1475479255.0,286047003.4
1475479255.9,286047003.4
1475479275.9,286046997.2
1475479295.8,286047002.3
1475479315.7,286046994.9
1475479335.6,286046987.7
1475479355.6,286046994.4
1475479375.5,286047009.1
1475479395.4,286046988.7
1475479415.3,286047004.0
1475479435.3,286047009.2
1475479455.2,286047008.5
1475479475.1,286047014.1
1475479495.0,286047009.2
1475479496.0,286047009.2
1475479515.9,286046995.6
1475479535.8,286046989.7
1475479555.7,286046985.7
1475479575.7,286046998.5
1475479595.6,286046993.7
1475479615.5,286047011.9
1475479635.4,286046994.6
1475479655.4,286046990.7
1475479675.3,286046996.2
1475479695.2,286046999.8
1475479715.1,286046997.5
1475479735.1,286046997.4
1475479736.0,286046997.4
1475479755.9,286046996.6
1475479775.8,286047003.5
1475479795.7,286047003.7
1475479815.7,286046996.8
1475479835.6,286047009.1
1475479855.5,286046995.6
1475479875.5,286046999.8
1475479895.4,286047003.9
1475479915.3,286046998.5
1475479935.2,286047019.8
1475479955.2,286047006.0
1475479975.1,286047000.6
1475479976.0,286047000.6
1475479995.0,286047006.4
1475479995.9,286047006.4
1475480015.9,286046989.3
1475480035.8,286046985.7
1475480055.7,286046998.2
1475480075.6,286046998.4
1475480095.6,286046998.9
1475480115.5,286046994.3
1475480135.4,286046993.7
1475480155.3,286047001.9
1475480175.3,286047003.8
1475480195.2,286047007.5
1475480215.1,286046998.1
1475480235.0,286047003.1
1475480235.9,286047003.1
1475480255.9,286046997.3
1475480275.8,286047006.9
1475480295.7,286047003.7
1475480315.7,286046995.6
1475480335.6,286046991.9
1475480355.5,286046992.0
1475480375.4,286046997.7
1475480395.4,286047016.3
1475480415.3,286046999.3
1475480435.2,286047009.9
1475480455.1,286047004.1
1475480475.1,286046985.7
1475480476.0,286046985.7
1475480495.9,286047011.6
1475480515.8,286047000.8
1475480535.7,286046993.7
1475480555.7,286046988.7
1475480575.6,286047012.4
1475480595.5,286046993.7
1475480615.4,286046995.3
1475480635.4,286046995.4
1475480655.3,286047002.5
1475480675.2,286046994.2
1475480695.1,286046995.9
1475480715.1,286046998.8
1475480716.0,286046998.8
1475480735.9,286047002.9
1475480755.8,286047004.8
1475480775.8,286047002.0
1475480795.7,286046995.5
1475480815.6,286047003.1
1475480835.5,286047018.8
1475480855.5,286047009.3
1475480875.4,286046997.6
1475480895.3,286046984.2
1475480915.2,286046993.6
1475480935.2,286047004.1
1475480955.1,286046999.7
1475480975.0,286047004.2
1475480975.9,286047004.2
1475480995.9,286046986.9
1475481015.8,286047017.2
1475481035.7,286046992.1
1475481055.6,286047003.6
1475481075.6,286046997.9
1475481095.5,286047002.8
1475481115.4,286046994.2
1475481135.3,286046996.7
1475481155.3,286046999.3
1475481175.2,286047007.7
1475481195.1,286047005.5
1475481215.1,286047006.0
1475481216.0,286047006.0
1475481235.9,286046998.9
1475481255.8,286047007.5
1475481275.7,286046984.4
1475481295.7,286047002.4
1475481315.6,286047010.8
1475481335.5,286046987.3
1475481355.4,286047001.7
1475481375.4,286046999.1
1475481395.3,286046990.6
1475481415.2,286046995.6
1475481435.1,286046997.1
1475481455.1,286047012.0
1475481456.0,286047012.0
1475481475.0,286046995.1
1475481475.9,286046995.1
1475481495.8,286047020.4
1475481515.8,286047003.0
1475481535.7,286047003.0
1475481555.6,286047006.1
1475481575.5,286047000.5
1475481595.5,286046992.6
