# file name; noise; peak f.; mag.; duration
20161003015958448_ZVPP-R4_snap.fits;0.463232;26488.8;0.359297;0
20161003020058523_ZVPP-R4_snap.fits;0.51137;26529.8;0.410613;0
20161003020158597_ZVPP-R4_snap.fits;0.483555;26470.5;0.456267;0
20161003020258672_ZVPP-R4_snap.fits;0.492877;26499.8;0.352391;0
20161003020358747_ZVPP-R4_snap.fits;0.452424;26457.3;0.408093;0
20161003020458821_ZVPP-R4_snap.fits;0.504711;26467.5;0.401861;0
20161003020559896_ZVPP-R4_snap.fits;0.466026;26536.4;0.443612;0
20161003020659971_ZVPP-R4_snap.fits;0.465169;26482.2;0.43159;0
20161003020759045_ZVPP-R4_snap.fits;0.466932;26510;0.374521;0
20161003020859120_ZVPP-R4_snap.fits;0.452179;26484.4;0.455907;0
20161003020959195_ZVPP-R4_snap.fits;0.506964;26453.6;0.48305;0
20161003021059269_ZVPP-R4_snap.fits;0.405635;26520.3;0.409807;0
20161003021159344_ZVPP-R4_snap.fits;0.486392;26482.9;0.386874;0
20161003021259419_ZVPP-R4_snap.fits;0.455167;26538.6;0.42378;0
20161003021359493_ZVPP-R4_snap.fits;0.543814;26504.9;0.398744;0
20161003021459568_ZVPP-R4_snap.fits;0.479671;26547.4;0.402692;0
20161003021559643_ZVPP-R4_snap.fits;0.485751;26542.2;0.428444;0
20161003021659717_ZVPP-R4_snap.fits;0.490725;26507.8;0.429486;0
20161003021759792_ZVPP-R4_snap.fits;0.443906;26543.7;0.4098;0
20161003021859867_ZVPP-R4_snap.fits;0.446536;26516.6;0.36511;0
20161003022000941_ZVPP-R4_snap.fits;0.448989;26485.1;0.410116;0
20161003022100016_ZVPP-R4_snap.fits;0.502059;26491;0.410206;0
20161003022200091_ZVPP-R4_snap.fits;0.524253;26548.1;0.458509;0
20161003022300165_ZVPP-R4_snap.fits;0.503937;26454.3;0.408763;0
20161003022400240_ZVPP-R4_snap.fits;0.465722;26546.6;0.353014;0
20161003022500315_ZVPP-R4_snap.fits;0.443255;26547.4;0.382425;0
20161003022600389_ZVPP-R4_snap.fits;0.477487;26515.9;0.385847;0
20161003022700464_ZVPP-R4_snap.fits;0.531875;26526.1;0.425603;0
20161003022800539_ZVPP-R4_snap.fits;0.49906;26480;0.420162;0
20161003022900613_ZVPP-R4_snap.fits;0.533865;26522.5;0.424438;0
20161003023000688_ZVPP-R4_snap.fits;0.451404;26455.8;0.380496;0
20161003023100763_ZVPP-R4_snap.fits;0.493306;26494.6;0.408485;0
20161003023200837_ZVPP-R4_snap.fits;0.465407;26502;0.447432;0
20161003023300912_ZVPP-R4_snap.fits;0.803133;26463.9;0.672812;0
20161003023401987_ZVPP-R4_snap.fits;0.816143;26521.7;0.722373;0
20161003023501061_ZVPP-R4_snap.fits;0.947577;26493.9;0.752847;0
20161003023601136_ZVPP-R4_snap.fits;0.917921;26546.6;0.942065;0
20161003023701211_ZVPP-R4_snap.fits;0.657769;26466.1;0.365724;0
20161003023801285_ZVPP-R4_snap.fits;0.662049;26507.1;0.49687;0
20161003023901360_ZVPP-R4_snap.fits;0.566943;26500.5;0.522821;0
20161003024001435_ZVPP-R4_snap.fits;0.467157;26497.6;0.421452;0
20161003024101509_ZVPP-R4_snap.fits;0.484754;26487.3;0.426646;0
20161003024201584_ZVPP-R4_snap.fits;0.520775;26480.7;0.412304;0
20161003024301659_ZVPP-R4_snap.fits;0.480868;26514.4;0.356277;0
20161003024401733_ZVPP-R4_snap.fits;0.434083;26540;0.344285;0
20161003024501808_ZVPP-R4_snap.fits;0.497371;26468.3;0.398788;0
20161003024601883_ZVPP-R4_snap.fits;0.50055;26461.7;0.340241;0
20161003024701957_ZVPP-R4_snap.fits;0.470816;26478.5;0.435767;0
20161003024801032_ZVPP-R4_snap.fits;0.433818;26510;0.409638;0
20161003024902107_ZVPP-R4_snap.fits;0.473667;26518.1;0.402618;0
20161003025002181_ZVPP-R4_snap.fits;0.474821;26469;0.343357;0
20161003025102256_ZVPP-R4_snap.fits;0.498704;26477.1;0.459874;0
20161003025202331_ZVPP-R4_snap.fits;0.461672;26537.1;0.37207;0
20161003025302405_ZVPP-R4_snap.fits;0.47783;26548.1;0.451048;0
20161003025402480_ZVPP-R4_snap.fits;0.500888;26502.7;0.44215;0
20161003025502555_ZVPP-R4_snap.fits;0.463051;26492.4;0.35743;0
20161003025602629_ZVPP-R4_snap.fits;0.449461;26469;0.424353;0
20161003025702704_ZVPP-R4_snap.fits;0.469427;26480;0.385446;0
20161003025802779_ZVPP-R4_snap.fits;0.51244;26512.2;0.40606;0
20161003025902853_ZVPP-R4_snap.fits;0.512395;26492.4;0.366198;0
