#timestamp,LO_Frequency 
1475474415.5,286047002.8
1475474435.5,286046990.1
1475474455.4,286047004.7
1475474475.3,286047004.5
1475474495.2,286046997.7
1475474515.2,286046994.3
1475474535.1,286047009.0
1475474555.0,286047005.2
1475474555.9,286047005.2
1475474575.9,286046991.9
1475474595.8,286047000.0
1475474615.7,286046990.5
1475474635.6,286046999.2
1475474655.6,286046991.6
1475474675.5,286047002.3
1475474695.4,286046998.5
1475474715.3,286046992.2
1475474735.3,286046999.5
1475474755.2,286046995.3
1475474775.1,286047005.9
1475474795.0,286047021.9
1475474796.0,286047021.9
1475474815.9,286046984.6
1475474835.8,286046995.8
1475474855.7,286047003.3
1475474875.7,286047009.6
1475474895.6,286047001.2
1475474915.5,286046996.3
1475474935.4,286047003.6
1475474955.4,286047011.3
1475474975.3,286047008.3
1475474995.2,286047002.9
1475475015.1,286046991.8
1475475035.1,286046998.2
1475475036.0,286046998.2
1475475055.0,286046999.4
1475475055.9,286046999.4
1475475075.8,286046988.2
1475475095.8,286046993.8
1475475115.7,286046995.9
1475475135.6,286046990.7
1475475155.5,286046998.4
1475475175.5,286046990.2
1475475195.4,286046999.3
1475475215.3,286047000.0
1475475235.3,286047023.5
1475475255.2,286046999.1
1475475275.1,286046988.0
1475475295.0,286046993.7
1475475295.9,286046993.7
1475475315.9,286047004.4
1475475335.8,286047015.4
1475475355.7,286047007.6
1475475375.6,286047000.4
1475475395.6,286047003.1
1475475415.5,286046999.1
1475475435.4,286047008.1
1475475455.3,286047004.0
1475475475.3,286047003.9
1475475495.2,286046997.7
1475475515.1,286046996.3
1475475535.0,286046989.0
1475475536.0,286046989.0
1475475555.9,286047010.9
1475475575.8,286046988.5
1475475595.7,286046995.4
1475475615.7,286047000.8
1475475635.6,286047013.1
1475475655.5,286047003.6
1475475675.4,286046996.2
1475475695.4,286047003.1
1475475715.3,286047000.9
1475475735.2,286046987.5
1475475755.1,286047005.0
1475475775.1,286047008.6
1475475776.0,286047008.6
1475475795.0,286046986.6
1475475795.9,286046986.6
1475475815.8,286046996.7
1475475835.8,286046994.1
1475475855.7,286047003.6
1475475875.6,286046991.5
1475475895.6,286046996.8
1475475915.5,286047013.1
1475475935.4,286047019.5
1475475955.3,286046989.6
1475475975.3,286046997.5
1475475995.2,286047012.1
1475476015.1,286047002.5
1475476035.0,286047011.1
1475476035.9,286047011.1
1475476055.9,286046999.5
1475476075.8,286046988.5
1475476095.7,286046989.7
1475476115.7,286047000.0
1475476135.6,286047003.3
1475476155.5,286046990.1
1475476175.4,286046990.1
1475476195.4,286046997.2
1475476215.3,286047006.5
1475476235.2,286047008.4
1475476255.1,286047004.5
1475476275.1,286046998.9
1475476276.0,286046998.9
1475476295.9,286047008.1
1475476315.8,286047006.2
1475476335.8,286046992.0
1475476355.7,286046987.7
1475476375.6,286046996.5
1475476395.5,286046995.5
1475476415.5,286046993.3
1475476435.4,286046992.1
1475476455.3,286046998.6
1475476475.2,286047008.6
1475476495.2,286047005.6
1475476515.1,286047010.0
1475476535.0,286047008.7
1475476535.9,286047008.7
1475476555.9,286046991.5
1475476575.8,286046999.2
1475476595.7,286046994.9
1475476615.6,286046992.5
1475476635.6,286046988.7
1475476655.5,286046990.5
1475476675.4,286046993.1
1475476695.3,286047007.1
1475476715.3,286047007.3
1475476735.2,286047013.3
1475476755.1,286046994.1
1475476775.0,286046998.0
1475476775.9,286046998.0
1475476795.9,286047013.9
1475476815.8,286047006.5
1475476835.7,286047005.5
1475476855.7,286046987.3
1475476875.6,286046997.8
1475476895.5,286046991.8
1475476915.4,286046997.0
1475476935.4,286046993.9
1475476955.3,286047000.5
1475476975.2,286047012.2
1475476995.1,286047005.3
1475477015.1,286046992.6
1475477016.0,286046992.6
1475477035.9,286046999.9
1475477055.8,286046991.7
1475477075.7,286047007.5
1475477095.7,286046991.1
1475477115.6,286047017.6
1475477135.5,286046989.5
1475477155.4,286047006.5
1475477175.4,286046994.2
1475477195.3,286046986.0
1475477215.2,286046995.6
1475477235.1,286046999.4
1475477255.1,286047005.5
1475477256.0,286047005.5
1475477275.0,286046995.1
1475477275.9,286046995.1
1475477295.8,286047018.6
1475477315.8,286047006.3
1475477335.7,286047004.3
1475477355.6,286046992.3
1475477375.5,286047002.6
1475477395.5,286047013.6
1475477415.4,286047002.6
1475477435.3,286046989.2
1475477455.3,286047007.1
1475477475.2,286047001.5
1475477495.1,286046990.8
1475477515.0,286046993.3
1475477515.9,286046993.3
1475477535.9,286047007.9
1475477555.8,286046998.9
1475477575.7,286046992.4
1475477595.6,286046997.4
1475477615.6,286047001.7
1475477635.5,286047004.4
1475477655.4,286047006.9
1475477675.4,286047010.1
1475477695.3,286047002.1
1475477715.2,286046997.3
1475477735.1,286046995.8
1475477755.1,286046985.7
1475477756.0,286046985.7
1475477775.9,286047019.1
1475477795.8,286046991.7
1475477815.7,286046993.6
1475477835.7,286046999.7
1475477855.6,286046991.6
1475477875.5,286046997.0
1475477895.4,286047007.9
1475477915.4,286046992.1
1475477935.3,286046999.7
1475477955.2,286047000.1
1475477975.1,286046995.8
1475477995.1,286046995.5
1475477996.0,286046995.5
