# file name; noise; peak f.; mag.; duration
20161003190010533_ZVPP-R4_snap.fits;0.529907;26516.6;0.372515;0
20161003190110608_ZVPP-R4_snap.fits;0.474623;26537.1;0.422752;0
20161003190210683_ZVPP-R4_snap.fits;0.474535;26545.2;0.420282;0
20161003190310757_ZVPP-R4_snap.fits;0.489523;26450;0.409912;0
20161003190410832_ZVPP-R4_snap.fits;0.619046;26491;0.476201;0
20161003190510907_ZVPP-R4_snap.fits;0.863661;26521.7;0.645786;0
20161003190611981_ZVPP-R4_snap.fits;0.721294;26458;0.586879;0
20161003190711056_ZVPP-R4_snap.fits;0.830686;26548.8;0.815415;0
20161003190811131_ZVPP-R4_snap.fits;0.788202;26547.4;0.702146;0
20161003190911205_ZVPP-R4_snap.fits;0.891429;26474.9;0.763162;0
20161003191011280_ZVPP-R4_snap.fits;0.755964;26510.7;0.602296;0
20161003191111355_ZVPP-R4_snap.fits;0.505831;26507.1;0.494952;0
20161003191211429_ZVPP-R4_snap.fits;0.453381;26460.2;0.50715;0
20161003191311504_ZVPP-R4_snap.fits;0.527053;26502.7;0.436981;0
20161003191411579_ZVPP-R4_snap.fits;0.469471;26485.8;0.430953;0
20161003191511653_ZVPP-R4_snap.fits;0.458575;26478.5;0.39103;0
20161003191611728_ZVPP-R4_snap.fits;0.481855;26522.5;0.489565;0
20161003191711803_ZVPP-R4_snap.fits;0.454235;26514.4;0.42009;0
20161003191811877_ZVPP-R4_snap.fits;0.483439;26512.2;0.435424;0
20161003191911952_ZVPP-R4_snap.fits;0.440046;26493.2;0.524849;0
20161003192011027_ZVPP-R4_snap.fits;0.399138;26479.2;0.395748;0
20161003192112101_ZVPP-R4_snap.fits;0.500266;26496.1;0.413605;0
20161003192212176_ZVPP-R4_snap.fits;0.49391;26482.2;0.483953;0
20161003192312251_ZVPP-R4_snap.fits;0.439197;26510.7;0.396034;0
20161003192412325_ZVPP-R4_snap.fits;0.496396;26518.1;0.440288;0
20161003192512400_ZVPP-R4_snap.fits;0.501319;26502;0.467401;0
20161003192612475_ZVPP-R4_snap.fits;0.53901;26512.9;0.376022;0
20161003192712549_ZVPP-R4_snap.fits;0.479024;26493.9;0.413562;0
20161003192812624_ZVPP-R4_snap.fits;0.522817;26510;0.402912;0
20161003192912699_ZVPP-R4_snap.fits;0.469399;26511.5;0.388689;0
20161003193012773_ZVPP-R4_snap.fits;0.480447;26532.7;0.496667;0
20161003193112848_ZVPP-R4_snap.fits;0.455834;26544.4;0.403856;0
20161003193212923_ZVPP-R4_snap.fits;0.509032;26458;0.442025;0
20161003193312997_ZVPP-R4_snap.fits;0.537265;26543.7;0.318152;0
20161003193412072_ZVPP-R4_snap.fits;0.483772;26491;0.450885;0
20161003193513147_ZVPP-R4_snap.fits;0.415227;26507.8;0.399277;0
20161003193613221_ZVPP-R4_snap.fits;0.429969;26531.2;0.373143;0
20161003193713296_ZVPP-R4_snap.fits;0.455518;26466.8;0.319334;0
20161003193813371_ZVPP-R4_snap.fits;0.474595;26491.7;0.446645;0
20161003193913445_ZVPP-R4_snap.fits;0.496149;26496.1;0.390247;0
20161003194013520_ZVPP-R4_snap.fits;0.536703;26500.5;0.353521;0
20161003194113595_ZVPP-R4_snap.fits;0.500325;26541.5;0.42521;0
20161003194213669_ZVPP-R4_snap.fits;0.472952;26519.5;0.40993;0
20161003194313744_ZVPP-R4_snap.fits;0.447101;26470.5;0.432257;0
20161003194413819_ZVPP-R4_snap.fits;0.49142;26484.4;0.454706;0
20161003194513893_ZVPP-R4_snap.fits;0.49565;26521;0.362533;0
20161003194613968_ZVPP-R4_snap.fits;0.458614;26538.6;0.507984;0
20161003194713043_ZVPP-R4_snap.fits;0.452796;26486.6;0.395951;0
20161003194813117_ZVPP-R4_snap.fits;0.462852;26499.8;0.372995;0
20161003194914192_ZVPP-R4_snap.fits;0.501115;26504.9;0.468342;0
20161003195014267_ZVPP-R4_snap.fits;0.460192;26541.5;0.404598;0
20161003195114341_ZVPP-R4_snap.fits;0.47708;26530.5;0.398173;0
20161003195214416_ZVPP-R4_snap.fits;0.473972;26471.2;0.413506;0
20161003195314491_ZVPP-R4_snap.fits;0.516125;26477.1;0.348703;0
20161003195414565_ZVPP-R4_snap.fits;0.487286;26456.5;0.424041;0
20161003195514640_ZVPP-R4_snap.fits;0.453761;26459.5;0.329106;0
20161003195614715_ZVPP-R4_snap.fits;0.469014;26522.5;0.426167;0
20161003195714789_ZVPP-R4_snap.fits;0.459963;26496.8;0.420755;0
20161003195814864_ZVPP-R4_snap.fits;0.480656;26464.6;0.449074;0
