# file name; noise; peak f.; mag.; duration
20161003050011888_ZVPP-R4_snap.fits;1.04976;26467.5;0.851247;0
20161003050111963_ZVPP-R4_snap.fits;0.677975;26525.4;0.732583;0
20161003050211037_ZVPP-R4_snap.fits;0.639881;26466.1;0.579935;0
20161003050311112_ZVPP-R4_snap.fits;0.494803;26459.5;0.393786;0
20161003050411187_ZVPP-R4_snap.fits;0.475426;26506.3;0.436423;0
20161003050511261_ZVPP-R4_snap.fits;0.414404;26484.4;0.338563;0
20161003050611336_ZVPP-R4_snap.fits;0.451452;26543;0.4307;0
20161003050711411_ZVPP-R4_snap.fits;0.526771;26493.2;0.42821;0
20161003050811485_ZVPP-R4_snap.fits;0.429673;26497.6;0.366664;0
20161003050911560_ZVPP-R4_snap.fits;0.525197;26548.1;0.363166;0
20161003051011635_ZVPP-R4_snap.fits;0.440769;26502.7;0.395149;0
20161003051111709_ZVPP-R4_snap.fits;0.414897;26483.6;0.458531;0
20161003051212784_ZVPP-R4_snap.fits;0.428215;26450.7;0.40792;0
20161003051312859_ZVPP-R4_snap.fits;0.539581;26483.6;0.451061;0
20161003051412933_ZVPP-R4_snap.fits;0.490243;26548.1;0.36663;0
20161003051512008_ZVPP-R4_snap.fits;0.460884;26529.1;0.402084;0
20161003051612083_ZVPP-R4_snap.fits;0.420972;26471.2;0.442387;0
20161003051712157_ZVPP-R4_snap.fits;0.438135;26504.2;0.350519;0
20161003051812232_ZVPP-R4_snap.fits;0.46907;26458;0.39557;0
20161003051912307_ZVPP-R4_snap.fits;0.481733;26526.9;0.393298;0
20161003052012381_ZVPP-R4_snap.fits;0.480206;26530.5;0.45436;0
20161003052112456_ZVPP-R4_snap.fits;0.500599;26466.8;0.381979;0
20161003052212531_ZVPP-R4_snap.fits;0.499594;26507.1;0.368638;0
20161003052312605_ZVPP-R4_snap.fits;0.468919;26516.6;0.390028;0
20161003052412680_ZVPP-R4_snap.fits;0.514049;26544.4;0.372358;0
20161003052512755_ZVPP-R4_snap.fits;0.458385;26474.1;0.46327;0
20161003052613829_ZVPP-R4_snap.fits;0.474904;26499;0.36662;0
20161003052713904_ZVPP-R4_snap.fits;0.461945;26526.1;0.340457;0
20161003052813979_ZVPP-R4_snap.fits;0.457176;26521;0.387241;0
20161003052913053_ZVPP-R4_snap.fits;0.495087;26474.9;0.393102;0
20161003053013128_ZVPP-R4_snap.fits;0.496103;26488.8;0.387041;0
20161003053113203_ZVPP-R4_snap.fits;0.495727;26474.9;0.363206;0
20161003053213277_ZVPP-R4_snap.fits;0.512585;26540.8;0.420383;0
20161003053313352_ZVPP-R4_snap.fits;0.478416;26533.4;0.443112;0
20161003053413427_ZVPP-R4_snap.fits;0.475322;26482.9;0.412758;0
20161003053513501_ZVPP-R4_snap.fits;0.445973;26544.4;0.362473;0
20161003053613576_ZVPP-R4_snap.fits;0.49403;26452.9;0.292342;0
20161003053713651_ZVPP-R4_snap.fits;0.443587;26483.6;0.378233;0
20161003053813725_ZVPP-R4_snap.fits;0.503754;26499;0.442259;0
20161003053913800_ZVPP-R4_snap.fits;0.460892;26537.1;0.356027;0
20161003054013875_ZVPP-R4_snap.fits;0.466481;26543;0.409071;0
20161003054114949_ZVPP-R4_snap.fits;0.484331;26528.3;0.411022;0
20161003054214024_ZVPP-R4_snap.fits;0.491336;26491.7;0.398203;0
20161003054314099_ZVPP-R4_snap.fits;0.469851;26488.8;0.401554;0
20161003054414173_ZVPP-R4_snap.fits;0.524851;26467.5;0.40306;0
20161003054514248_ZVPP-R4_snap.fits;0.463717;26499.8;0.408601;0
20161003054614323_ZVPP-R4_snap.fits;0.500572;26488.8;0.444969;0
20161003054714397_ZVPP-R4_snap.fits;0.496248;26513.7;0.406712;0
20161003054814472_ZVPP-R4_snap.fits;0.483368;26532;0.445027;0
20161003054914547_ZVPP-R4_snap.fits;0.425653;26544.4;0.423421;0
20161003055014621_ZVPP-R4_snap.fits;0.432853;26480;0.402444;0
20161003055114696_ZVPP-R4_snap.fits;0.498325;26484.4;0.402529;0
20161003055214771_ZVPP-R4_snap.fits;0.440833;26515.9;0.421096;0
20161003055314845_ZVPP-R4_snap.fits;0.562014;26489.5;0.39784;0
20161003055415920_ZVPP-R4_snap.fits;0.530708;26486.6;0.34613;0
20161003055515995_ZVPP-R4_snap.fits;0.538703;26451.4;0.437766;0
20161003055615069_ZVPP-R4_snap.fits;0.535265;26533.4;0.364853;0
20161003055715144_ZVPP-R4_snap.fits;0.512369;26463.9;0.387385;0
20161003055815219_ZVPP-R4_snap.fits;0.471917;26467.5;0.382156;0
