# file name; noise; peak f.; mag.; duration
20161003180006053_ZVPP-R4_snap.fits;0.458049;26542.2;0.454404;0
20161003180106128_ZVPP-R4_snap.fits;0.464475;26548.8;0.475349;0
20161003180206203_ZVPP-R4_snap.fits;0.458394;26489.5;0.317792;0
20161003180306277_ZVPP-R4_snap.fits;0.458993;26488;0.442622;0
20161003180406352_ZVPP-R4_snap.fits;0.4836;26511.5;0.411088;0
20161003180506427_ZVPP-R4_snap.fits;0.481706;26485.1;0.304527;0
20161003180606501_ZVPP-R4_snap.fits;0.43658;26502;0.360204;0
20161003180706576_ZVPP-R4_snap.fits;0.485165;26494.6;0.426296;0
20161003180806651_ZVPP-R4_snap.fits;0.471888;26530.5;0.456473;0
20161003180906725_ZVPP-R4_snap.fits;0.437055;26504.2;0.455075;0
20161003181007800_ZVPP-R4_snap.fits;0.494241;26474.1;0.474899;0
20161003181107875_ZVPP-R4_snap.fits;0.50942;26482.9;0.356619;0
20161003181207949_ZVPP-R4_snap.fits;0.47983;26487.3;0.483702;0
20161003181307024_ZVPP-R4_snap.fits;0.455932;26527.6;0.447849;0
20161003181407099_ZVPP-R4_snap.fits;0.47532;26523.2;0.407406;0
20161003181507173_ZVPP-R4_snap.fits;0.470419;26546.6;0.462111;0
20161003181607248_ZVPP-R4_snap.fits;0.488082;26511.5;0.431013;0
20161003181707323_ZVPP-R4_snap.fits;0.562538;26528.3;0.321896;0
20161003181807397_ZVPP-R4_snap.fits;0.48647;26529.1;0.404005;0
20161003181907472_ZVPP-R4_snap.fits;0.473295;26506.3;0.397482;0
20161003182007547_ZVPP-R4_snap.fits;0.46535;26495.4;0.41729;0
20161003182107621_ZVPP-R4_snap.fits;0.534084;26493.9;0.537704;0
20161003182207696_ZVPP-R4_snap.fits;0.518649;26471.9;0.29649;0
20161003182307771_ZVPP-R4_snap.fits;0.457158;26546.6;0.426864;0
20161003182408845_ZVPP-R4_snap.fits;0.445499;26512.9;0.429545;0
20161003182508920_ZVPP-R4_snap.fits;0.431857;26474.9;0.382396;0
20161003182608995_ZVPP-R4_snap.fits;0.479972;26514.4;0.374676;0
20161003182708069_ZVPP-R4_snap.fits;0.405598;26537.1;0.409824;0
20161003182808144_ZVPP-R4_snap.fits;0.4814;26487.3;0.470178;0
20161003182908219_ZVPP-R4_snap.fits;0.487144;26544.4;0.454525;0
20161003183008293_ZVPP-R4_snap.fits;0.477735;26506.3;0.446749;0
20161003183108368_ZVPP-R4_snap.fits;0.468721;26459.5;0.40805;0
20161003183208443_ZVPP-R4_snap.fits;0.457168;26460.2;0.450838;0
20161003183308517_ZVPP-R4_snap.fits;0.45389;26503.4;0.462687;0
20161003183408592_ZVPP-R4_snap.fits;0.436387;26503.4;0.47512;0
20161003183508667_ZVPP-R4_snap.fits;0.541666;26459.5;0.388251;0
20161003183608741_ZVPP-R4_snap.fits;0.498825;26491.7;0.383605;0
20161003183708816_ZVPP-R4_snap.fits;0.536988;26518.1;0.408043;0
20161003183809891_ZVPP-R4_snap.fits;0.487435;26480.7;0.336704;0
20161003183909965_ZVPP-R4_snap.fits;0.440084;26450.7;0.342411;0
20161003184009040_ZVPP-R4_snap.fits;0.446595;26543.7;0.380893;0
20161003184109115_ZVPP-R4_snap.fits;0.473587;26480;0.408649;0
20161003184209189_ZVPP-R4_snap.fits;0.442086;26485.1;0.429452;0
20161003184309264_ZVPP-R4_snap.fits;0.486805;26493.2;0.357387;0
20161003184409339_ZVPP-R4_snap.fits;0.484172;26536.4;0.464742;0
20161003184509413_ZVPP-R4_snap.fits;0.426148;26476.3;0.439451;0
20161003184609488_ZVPP-R4_snap.fits;0.499588;26492.4;0.427128;0
20161003184709563_ZVPP-R4_snap.fits;0.4622;26480;0.479171;0
20161003184809637_ZVPP-R4_snap.fits;0.440238;26507.8;0.44447;0
20161003184909712_ZVPP-R4_snap.fits;0.481363;26475.6;0.386819;0
20161003185009787_ZVPP-R4_snap.fits;0.501832;26534.9;0.351593;0
20161003185109861_ZVPP-R4_snap.fits;0.448926;26525.4;0.438325;0
20161003185210936_ZVPP-R4_snap.fits;0.457765;26479.2;0.369707;0
20161003185310011_ZVPP-R4_snap.fits;0.477586;26460.2;0.40575;0
20161003185410085_ZVPP-R4_snap.fits;0.525858;26512.9;0.356555;0
20161003185510160_ZVPP-R4_snap.fits;0.467626;26450;0.347334;0
20161003185610235_ZVPP-R4_snap.fits;0.457105;26464.6;0.450163;0
20161003185710309_ZVPP-R4_snap.fits;0.441039;26466.1;0.328758;0
20161003185810384_ZVPP-R4_snap.fits;0.544459;26486.6;0.396807;0
20161003185910459_ZVPP-R4_snap.fits;0.462955;26541.5;0.440082;0
