# file name; noise; peak f.; mag.; duration
20161002235950488_ZVPP-R4_snap.fits;0.527541;26474.9;0.344009;0
20161003000050563_ZVPP-R4_snap.fits;0.474552;26530.5;0.377176;0
20161003000150637_ZVPP-R4_snap.fits;0.462619;26468.3;0.307174;0
20161003000250712_ZVPP-R4_snap.fits;0.501707;26529.1;0.37302;0
20161003000350787_ZVPP-R4_snap.fits;0.47832;26521;0.415245;0
20161003000450861_ZVPP-R4_snap.fits;0.465374;26462.4;0.408503;0
20161003000550936_ZVPP-R4_snap.fits;0.49132;26521;0.352369;0
20161003000650011_ZVPP-R4_snap.fits;0.449869;26493.9;0.439001;0
20161003000750085_ZVPP-R4_snap.fits;0.420052;26503.4;0.399273;0
20161003000850160_ZVPP-R4_snap.fits;0.503982;26452.1;0.473098;0
20161003000950235_ZVPP-R4_snap.fits;0.488603;26464.6;0.339316;0
20161003001050309_ZVPP-R4_snap.fits;0.549341;26502.7;0.438749;0
20161003001150384_ZVPP-R4_snap.fits;0.552632;26518.1;0.49158;0
20161003001250459_ZVPP-R4_snap.fits;0.500659;26504.9;0.44872;0
20161003001350533_ZVPP-R4_snap.fits;0.646564;26466.8;0.716454;0
20161003001451608_ZVPP-R4_snap.fits;0.912332;26466.1;0.795261;0
20161003001551683_ZVPP-R4_snap.fits;0.8762;26504.9;0.675101;0
20161003001651757_ZVPP-R4_snap.fits;0.610187;26481.4;0.690764;0
20161003001751832_ZVPP-R4_snap.fits;0.644699;26531.2;0.528091;0
20161003001851907_ZVPP-R4_snap.fits;0.542499;26530.5;0.497961;0
20161003001951981_ZVPP-R4_snap.fits;0.44705;26496.8;0.375878;0
20161003002051056_ZVPP-R4_snap.fits;0.523908;26476.3;0.441253;0
20161003002151131_ZVPP-R4_snap.fits;0.491107;26461.7;0.337023;0
20161003002251205_ZVPP-R4_snap.fits;0.540499;26545.2;0.392663;0
20161003002351280_ZVPP-R4_snap.fits;0.516856;26508.5;0.399843;0
20161003002451355_ZVPP-R4_snap.fits;0.479835;26483.6;0.411622;0
20161003002551429_ZVPP-R4_snap.fits;0.476855;26456.5;0.450569;0
20161003002651504_ZVPP-R4_snap.fits;0.476421;26545.2;0.292779;0
20161003002752579_ZVPP-R4_snap.fits;0.42694;26452.9;0.44799;0
20161003002852653_ZVPP-R4_snap.fits;0.514844;26526.9;0.452673;0
20161003002952728_ZVPP-R4_snap.fits;0.41452;26540.8;0.375026;0
20161003003052803_ZVPP-R4_snap.fits;0.496553;26534.9;0.400868;0
20161003003152877_ZVPP-R4_snap.fits;0.436838;26545.9;0.403977;0
20161003003252952_ZVPP-R4_snap.fits;0.449082;26500.5;0.375818;0
20161003003352027_ZVPP-R4_snap.fits;0.453334;26457.3;0.435538;0
20161003003452101_ZVPP-R4_snap.fits;0.451884;26493.9;0.342314;0
20161003003552176_ZVPP-R4_snap.fits;0.500145;26480.7;0.385314;0
20161003003652251_ZVPP-R4_snap.fits;0.475762;26515.1;0.356197;0
20161003003752325_ZVPP-R4_snap.fits;0.515747;26466.1;0.344131;0
20161003003852400_ZVPP-R4_snap.fits;0.500335;26526.9;0.380555;0
20161003003952475_ZVPP-R4_snap.fits;0.455143;26526.1;0.44444;0
20161003004052549_ZVPP-R4_snap.fits;0.519866;26548.8;0.465935;0
20161003004153624_ZVPP-R4_snap.fits;0.479934;26497.6;0.391058;0
20161003004253699_ZVPP-R4_snap.fits;0.420608;26509.3;0.37361;0
20161003004353773_ZVPP-R4_snap.fits;0.459831;26477.1;0.338391;0
20161003004453848_ZVPP-R4_snap.fits;0.501318;26466.1;0.352836;0
20161003004553923_ZVPP-R4_snap.fits;0.480147;26510.7;0.34818;0
20161003004653997_ZVPP-R4_snap.fits;0.486817;26547.4;0.438162;0
20161003004753072_ZVPP-R4_snap.fits;0.43266;26472.7;0.383389;0
20161003004853147_ZVPP-R4_snap.fits;0.4653;26521;0.416721;0
20161003004953221_ZVPP-R4_snap.fits;0.500632;26534.9;0.366644;0
20161003005053296_ZVPP-R4_snap.fits;0.449444;26496.8;0.421617;0
20161003005153371_ZVPP-R4_snap.fits;0.441539;26500.5;0.370951;0
20161003005253445_ZVPP-R4_snap.fits;0.47681;26467.5;0.371379;0
20161003005353520_ZVPP-R4_snap.fits;0.496144;26529.8;0.418169;0
20161003005453595_ZVPP-R4_snap.fits;0.513699;26503.4;0.381767;0
20161003005554669_ZVPP-R4_snap.fits;0.428745;26512.9;0.431822;0
20161003005654744_ZVPP-R4_snap.fits;0.489795;26471.9;0.441773;0
20161003005754819_ZVPP-R4_snap.fits;0.465263;26511.5;0.426571;0
20161003005854893_ZVPP-R4_snap.fits;0.490354;26479.2;0.481081;0
