#timestamp,LO_Frequency 
1475456415.5,286047000.0
1475456435.4,286046998.0
1475456455.3,286046995.1
1475456475.3,286047007.0
1475456495.2,286046995.1
1475456515.1,286046998.3
1475456535.0,286046995.7
1475456536.0,286046995.7
1475456555.9,286047001.6
1475456575.8,286047009.5
1475456595.7,286046998.6
1475456615.7,286046998.3
1475456635.6,286047003.1
1475456655.5,286047004.2
1475456675.5,286046997.9
1475456695.4,286047007.2
1475456715.3,286047002.0
1475456735.2,286047003.4
1475456755.2,286047004.2
1475456775.1,286046999.0
1475456795.0,286046995.5
1475456795.9,286046995.5
1475456815.9,286047007.2
1475456835.8,286046992.0
1475456855.7,286047001.0
1475456875.6,286046997.4
1475456895.6,286047000.1
1475456915.5,286046997.7
1475456935.4,286046997.0
1475456955.3,286046994.9
1475456975.3,286047002.4
1475456995.2,286047001.2
1475457015.1,286046998.5
1475457035.0,286047000.7
1475457035.9,286047000.7
1475457055.9,286047006.3
1475457075.8,286046994.9
1475457095.7,286046995.2
1475457115.6,286047005.8
1475457135.6,286046995.5
1475457155.5,286047005.2
1475457175.4,286047004.0
1475457195.3,286046997.2
1475457215.3,286047010.7
1475457235.2,286047000.4
1475457255.1,286046993.7
1475457275.0,286047000.6
1475457276.0,286047000.6
1475457295.9,286046995.6
1475457315.8,286046996.2
1475457335.7,286046996.9
1475457355.7,286047006.5
1475457375.6,286046998.6
1475457395.5,286046993.5
1475457415.4,286046995.6
1475457435.4,286047000.0
1475457455.3,286047005.0
1475457475.2,286047008.6
1475457495.1,286047001.4
1475457515.1,286046999.4
1475457516.0,286046999.4
1475457535.9,286046997.8
1475457555.8,286046999.6
1475457575.7,286047001.0
1475457595.7,286046996.2
1475457615.6,286047000.9
1475457635.5,286047004.1
1475457655.4,286047005.5
1475457675.4,286047001.7
1475457695.3,286046996.1
1475457715.2,286046994.3
1475457735.1,286047005.2
1475457755.1,286047002.8
1475457756.0,286047002.8
1475457775.0,286046994.6
1475457775.9,286046994.6
1475457795.8,286047004.7
1475457815.8,286047000.3
1475457835.7,286047000.3
1475457855.6,286047003.7
1475457875.6,286047000.9
1475457895.5,286046995.1
1475457915.4,286046994.9
1475457935.3,286047005.8
1475457955.3,286047005.5
1475457975.2,286047000.1
1475457995.1,286047000.1
1475458015.0,286047005.2
1475458015.9,286047005.2
1475458035.9,286046998.9
1475458055.8,286046997.3
1475458075.7,286046993.5
1475458095.6,286046999.0
1475458115.6,286046995.5
1475458135.5,286047004.0
1475458155.4,286047006.6
1475458175.4,286046993.8
1475458195.3,286046995.2
1475458215.2,286047000.0
1475458235.1,286047005.4
1475458255.1,286047004.7
1475458256.0,286047004.7
1475458275.9,286046991.2
1475458295.8,286046996.6
1475458315.7,286046995.3
1475458335.7,286046995.8
1475458355.6,286046999.9
1475458375.5,286046999.0
1475458395.4,286046996.9
1475458415.4,286047010.1
1475458435.3,286047007.2
1475458455.2,286047003.8
1475458475.1,286047006.8
1475458495.1,286046990.8
1475458496.0,286046990.8
1475458515.0,286047002.6
1475458515.9,286047002.6
1475458535.9,286047008.9
1475458555.8,286047000.0
1475458575.7,286046991.9
1475458595.6,286046991.0
1475458615.6,286046998.2
1475458635.5,286047000.4
1475458655.4,286046997.8
1475458675.3,286046997.1
1475458695.3,286047000.0
1475458715.2,286047004.4
1475458735.1,286046994.0
1475458755.0,286046999.1
1475458755.9,286046999.1
1475458775.9,286047008.6
1475458795.8,286046995.0
1475458815.7,286046998.5
1475458835.6,286046999.1
1475458855.6,286047002.5
1475458875.5,286047002.7
1475458895.4,286047003.1
1475458915.4,286047010.8
1475458935.3,286047003.1
1475458955.2,286047000.9
1475458975.1,286047001.1
1475458995.1,286047001.4
1475458996.0,286047001.4
1475459015.9,286046995.9
1475459035.8,286046995.6
1475459055.7,286046995.0
1475459075.7,286047002.9
1475459095.6,286047005.6
1475459115.5,286046997.0
1475459135.4,286047003.8
1475459155.4,286046995.7
1475459175.3,286046998.9
1475459195.2,286046997.4
1475459215.2,286047006.0
1475459235.1,286046991.9
1475459236.0,286046991.9
1475459255.0,286047010.4
1475459255.9,286047010.4
1475459275.9,286046985.4
1475459295.8,286047011.4
1475459315.7,286046999.9
1475459335.6,286047002.2
1475459355.6,286047001.2
1475459375.5,286046993.4
1475459395.4,286047002.5
1475459415.3,286046994.8
1475459435.3,286046998.8
1475459455.2,286046995.5
1475459475.1,286047003.9
1475459495.0,286047000.3
1475459495.9,286047000.3
1475459515.9,286047009.1
1475459535.8,286046994.3
1475459555.7,286046997.1
1475459575.6,286047013.9
1475459595.6,286047002.9
1475459615.5,286047000.9
1475459635.4,286046994.5
1475459655.4,286046998.8
1475459675.3,286046996.7
1475459695.2,286046994.1
1475459715.1,286046996.8
1475459735.1,286047006.9
1475459736.0,286047006.9
1475459755.9,286047002.8
1475459775.8,286047001.8
1475459795.7,286047007.7
1475459815.7,286047006.6
1475459835.6,286047000.4
1475459855.5,286046996.8
1475459875.4,286046998.4
1475459895.4,286046996.3
1475459915.3,286046993.0
1475459935.2,286046999.5
1475459955.2,286047002.4
1475459975.1,286046998.8
1475459976.0,286046998.8
1475459995.0,286046998.6
1475459995.9,286046998.6
