#timestamp,LO_Frequency 
1475506815.4,286046996.2
1475506835.3,286047001.9
1475506855.2,286046997.2
1475506875.2,286046997.4
1475506895.1,286046999.0
1475506915.0,286047001.9
1475506915.9,286047001.9
1475506935.9,286047002.2
1475506955.8,286046996.6
1475506975.7,286047005.2
1475506995.6,286047005.6
1475507015.6,286046995.3
1475507035.5,286047004.0
1475507055.4,286047000.8
1475507075.3,286046999.4
1475507095.3,286046995.2
1475507115.2,286047004.1
1475507135.1,286046996.7
1475507155.0,286047003.2
1475507156.0,286047003.2
1475507175.9,286046999.3
1475507195.8,286047000.5
1475507215.7,286047001.3
1475507235.7,286046997.2
1475507255.6,286046997.8
1475507275.5,286047007.5
1475507295.4,286046998.7
1475507315.4,286047000.8
1475507335.3,286047001.3
1475507355.2,286046998.7
1475507375.1,286047001.8
1475507395.1,286047004.1
1475507396.0,286047004.1
1475507415.9,286046990.9
1475507435.8,286047001.9
1475507455.8,286047000.2
1475507475.7,286046998.8
1475507495.6,286047002.5
1475507515.5,286046997.2
1475507535.5,286046998.3
1475507555.4,286047004.2
1475507575.3,286046995.7
1475507595.2,286046997.6
1475507615.2,286047004.7
1475507635.1,286047002.2
1475507655.0,286047002.2
1475507655.9,286047002.2
1475507675.9,286046994.0
1475507695.8,286047007.2
1475507715.7,286047004.7
1475507735.6,286047000.3
1475507755.6,286046999.8
1475507775.5,286046996.5
1475507795.4,286046999.8
1475507815.3,286046999.7
1475507835.3,286047002.2
1475507855.2,286046996.0
1475507875.1,286047002.9
1475507895.0,286047009.0
1475507896.0,286047009.0
1475507915.9,286046982.5
1475507935.8,286046997.5
1475507955.7,286046997.0
1475507975.7,286047005.0
1475507995.6,286047001.8
1475508015.5,286046995.0
1475508035.4,286047000.1
1475508055.4,286047005.8
1475508075.3,286046999.0
1475508095.2,286047000.6
1475508115.1,286046999.8
1475508135.1,286047005.6
1475508136.0,286047005.6
1475508155.9,286047001.1
1475508175.8,286046993.9
1475508195.8,286046996.2
1475508215.7,286047002.7
1475508235.6,286046997.7
1475508255.5,286046999.3
1475508275.5,286046995.7
1475508295.4,286047000.1
1475508315.3,286047010.2
1475508335.2,286047007.1
1475508355.2,286046992.7
1475508375.1,286046994.5
1475508395.0,286047002.8
1475508395.9,286047002.8
1475508415.9,286047005.9
1475508435.8,286046996.4
1475508455.7,286046992.9
1475508475.6,286046998.4
1475508495.6,286046999.4
1475508515.5,286046994.0
1475508535.4,286047002.1
1475508555.3,286046997.6
1475508575.3,286047003.4
1475508595.2,286047006.0
1475508615.1,286047004.4
1475508635.0,286047001.1
1475508636.0,286047001.1
1475508655.9,286046997.2
1475508675.8,286046999.1
1475508695.7,286047000.6
1475508715.7,286046997.3
1475508735.6,286047002.8
1475508755.5,286046993.4
1475508775.4,286047004.1
1475508795.4,286047001.0
1475508815.3,286047000.1
1475508835.2,286047001.5
1475508855.1,286047001.6
1475508875.1,286047000.4
1475508876.0,286047000.4
1475508895.9,286046997.1
1475508915.8,286047002.9
1475508935.8,286046996.7
1475508955.7,286046999.2
1475508975.6,286046997.5
1475508995.5,286046996.7
1475509015.5,286046998.9
1475509035.4,286046995.6
1475509055.3,286046995.2
1475509075.2,286046997.8
1475509095.2,286046998.5
1475509115.1,286047006.0
1475509135.0,286047004.3
1475509135.9,286047004.3
1475509155.9,286046993.0
1475509175.8,286047004.1
1475509195.7,286046999.7
1475509215.6,286047000.5
1475509235.6,286047002.3
1475509255.5,286047000.1
1475509275.4,286047003.5
1475509295.3,286047005.0
1475509315.3,286047000.9
1475509335.2,286046994.1
1475509355.1,286046996.7
1475509375.0,286046995.1
1475509376.0,286046995.1
1475509395.9,286047011.6
1475509415.8,286046996.7
1475509435.7,286047007.0
1475509455.7,286047002.2
1475509475.6,286046998.2
1475509495.5,286046999.0
1475509515.4,286046992.1
1475509535.4,286047002.5
1475509555.3,286047002.6
1475509575.2,286046999.0
1475509595.1,286046997.3
1475509615.1,286047003.8
1475509616.0,286047003.8
1475509635.9,286046997.9
1475509655.8,286046994.4
1475509675.8,286046996.8
1475509695.7,286046995.1
1475509715.6,286046999.3
1475509735.5,286047005.8
1475509755.5,286046990.6
1475509775.4,286046995.4
1475509795.3,286047001.9
1475509815.2,286047008.4
1475509835.2,286047002.2
1475509855.1,286047001.0
1475509875.0,286046997.9
1475509875.9,286046997.9
1475509895.9,286046999.1
1475509915.8,286046998.7
1475509935.7,286047003.8
1475509955.6,286047000.9
1475509975.6,286047003.5
1475509995.5,286047004.2
1475510015.4,286047004.1
1475510035.3,286046992.2
1475510055.3,286046998.3
1475510075.2,286046998.2
1475510095.1,286047004.7
1475510115.0,286047007.4
1475510115.9,286047007.4
1475510135.9,286046993.3
1475510155.8,286046997.0
1475510175.7,286047002.0
1475510195.6,286047001.6
1475510215.6,286046993.6
1475510235.5,286047002.9
1475510255.4,286047000.5
1475510275.4,286046995.8
1475510295.3,286047002.3
1475510315.2,286047000.7
1475510335.1,286046999.5
1475510355.1,286046995.7
1475510356.0,286046995.7
1475510375.9,286047005.3
1475510395.8,286047000.1
