# file name; noise; peak f.; mag.; duration
20161003065919773_ZVPP-R4_snap.fits;0.522129;26450;0.416111;0
20161003070019848_ZVPP-R4_snap.fits;0.448912;26540;0.316292;0
20161003070119923_ZVPP-R4_snap.fits;0.44812;26528.3;0.362409;0
20161003070219997_ZVPP-R4_snap.fits;0.52299;26528.3;0.344517;0
20161003070319072_ZVPP-R4_snap.fits;0.475112;26481.4;0.42285;0
20161003070419147_ZVPP-R4_snap.fits;0.459118;26527.6;0.408189;0
20161003070520221_ZVPP-R4_snap.fits;0.481645;26450.7;0.39242;0
20161003070620296_ZVPP-R4_snap.fits;0.477645;26463.1;0.507826;0
20161003070720371_ZVPP-R4_snap.fits;0.546496;26546.6;0.411971;0
20161003070820445_ZVPP-R4_snap.fits;0.467155;26493.2;0.417633;0
20161003070920520_ZVPP-R4_snap.fits;0.464148;26530.5;0.403393;0
20161003071020595_ZVPP-R4_snap.fits;0.484254;26543;0.417586;0
20161003071120669_ZVPP-R4_snap.fits;0.477525;26475.6;0.376237;0
20161003071220744_ZVPP-R4_snap.fits;0.538026;26454.3;0.34519;0
20161003071320819_ZVPP-R4_snap.fits;0.543731;26492.4;0.363013;0
20161003071420893_ZVPP-R4_snap.fits;0.49455;26504.2;0.384503;0
20161003071520968_ZVPP-R4_snap.fits;0.488032;26525.4;0.369486;0
20161003071620043_ZVPP-R4_snap.fits;0.473014;26465.3;0.493631;0
20161003071720117_ZVPP-R4_snap.fits;0.535564;26546.6;0.428923;0
20161003071820192_ZVPP-R4_snap.fits;0.847412;26523.9;0.611812;0
20161003071921267_ZVPP-R4_snap.fits;0.780114;26471.9;0.877087;0
20161003072021341_ZVPP-R4_snap.fits;0.790831;26466.8;0.706101;0
20161003072121416_ZVPP-R4_snap.fits;0.812142;26532;0.781209;0
20161003072221491_ZVPP-R4_snap.fits;0.576682;26516.6;0.522361;0
20161003072321565_ZVPP-R4_snap.fits;0.597839;26524.7;0.578293;0
20161003072421640_ZVPP-R4_snap.fits;0.550323;26523.9;0.432885;0
20161003072521715_ZVPP-R4_snap.fits;0.483764;26457.3;0.388306;0
20161003072621789_ZVPP-R4_snap.fits;0.490897;26522.5;0.403146;0
20161003072721864_ZVPP-R4_snap.fits;0.482591;26520.3;0.442143;0
20161003072821939_ZVPP-R4_snap.fits;0.534127;26525.4;0.386264;0
20161003072921013_ZVPP-R4_snap.fits;0.473947;26481.4;0.402811;0
20161003073021088_ZVPP-R4_snap.fits;0.521571;26542.2;0.362695;0
20161003073121163_ZVPP-R4_snap.fits;0.47971;26546.6;0.400211;0
20161003073221237_ZVPP-R4_snap.fits;0.52349;26540.8;0.359848;0
20161003073322312_ZVPP-R4_snap.fits;0.460155;26465.3;0.433898;0
20161003073422387_ZVPP-R4_snap.fits;0.464102;26509.3;0.450954;0
20161003073522461_ZVPP-R4_snap.fits;0.457353;26506.3;0.319265;0
20161003073622536_ZVPP-R4_snap.fits;0.499923;26531.2;0.32131;0
20161003073722611_ZVPP-R4_snap.fits;0.497529;26509.3;0.359903;0
20161003073822685_ZVPP-R4_snap.fits;0.456078;26469.7;0.466106;0
20161003073922760_ZVPP-R4_snap.fits;0.464079;26529.8;0.383057;0
20161003074022835_ZVPP-R4_snap.fits;0.469541;26452.9;0.419819;0
20161003074122909_ZVPP-R4_snap.fits;0.497941;26543.7;0.422625;0
20161003074222984_ZVPP-R4_snap.fits;0.493332;26532;0.374557;0
20161003074322059_ZVPP-R4_snap.fits;0.434561;26465.3;0.32005;0
20161003074422133_ZVPP-R4_snap.fits;0.467255;26510;0.473541;0
20161003074522208_ZVPP-R4_snap.fits;0.443797;26450;0.394382;0
20161003074622283_ZVPP-R4_snap.fits;0.465498;26542.2;0.454601;0
20161003074722357_ZVPP-R4_snap.fits;0.460817;26475.6;0.433675;0
20161003074823432_ZVPP-R4_snap.fits;0.466986;26486.6;0.424495;0
20161003074923507_ZVPP-R4_snap.fits;0.536024;26462.4;0.382536;0
20161003075023581_ZVPP-R4_snap.fits;0.471792;26467.5;0.405821;0
20161003075123656_ZVPP-R4_snap.fits;0.4857;26493.9;0.385622;0
20161003075223731_ZVPP-R4_snap.fits;0.508292;26509.3;0.374679;0
20161003075323805_ZVPP-R4_snap.fits;0.436742;26523.9;0.417368;0
20161003075423880_ZVPP-R4_snap.fits;0.54704;26529.8;0.412057;0
20161003075523955_ZVPP-R4_snap.fits;0.490794;26465.3;0.365383;0
20161003075623029_ZVPP-R4_snap.fits;0.469789;26474.9;0.385032;0
20161003075723104_ZVPP-R4_snap.fits;0.466509;26503.4;0.345583;0
20161003075823179_ZVPP-R4_snap.fits;0.491598;26526.9;0.330268;0
