# file name; noise; peak f.; mag.; duration
20161003040006408_ZVPP-R4_snap.fits;0.507131;26532.7;0.454308;0
20161003040107483_ZVPP-R4_snap.fits;0.457189;26548.1;0.414486;0
20161003040207557_ZVPP-R4_snap.fits;0.462966;26546.6;0.427865;0
20161003040307632_ZVPP-R4_snap.fits;0.492569;26542.2;0.437552;0
20161003040407707_ZVPP-R4_snap.fits;0.454771;26502;0.420874;0
20161003040507781_ZVPP-R4_snap.fits;0.471672;26476.3;0.449759;0
20161003040607856_ZVPP-R4_snap.fits;0.513228;26508.5;0.406927;0
20161003040707931_ZVPP-R4_snap.fits;0.526984;26483.6;0.422336;0
20161003040807005_ZVPP-R4_snap.fits;0.453105;26486.6;0.435185;0
20161003040907080_ZVPP-R4_snap.fits;0.493123;26451.4;0.471056;0
20161003041007155_ZVPP-R4_snap.fits;0.457716;26455.1;0.411704;0
20161003041107229_ZVPP-R4_snap.fits;0.479295;26491.7;0.407652;0
20161003041207304_ZVPP-R4_snap.fits;0.453226;26481.4;0.318629;0
20161003041307379_ZVPP-R4_snap.fits;0.533456;26462.4;0.373306;0
20161003041407453_ZVPP-R4_snap.fits;0.485245;26452.1;0.466305;0
20161003041507528_ZVPP-R4_snap.fits;0.477793;26524.7;0.40592;0
20161003041608603_ZVPP-R4_snap.fits;0.464047;26547.4;0.393323;0
20161003041708677_ZVPP-R4_snap.fits;0.539537;26472.7;0.409093;0
20161003041808752_ZVPP-R4_snap.fits;0.438405;26510.7;0.417909;0
20161003041908827_ZVPP-R4_snap.fits;0.508615;26496.1;0.39094;0
20161003042008901_ZVPP-R4_snap.fits;0.444527;26510;0.458435;0
20161003042108976_ZVPP-R4_snap.fits;0.501194;26499;0.448979;0
20161003042208051_ZVPP-R4_snap.fits;0.438619;26507.8;0.445624;0
20161003042308125_ZVPP-R4_snap.fits;0.445476;26471.2;0.408921;0
20161003042408200_ZVPP-R4_snap.fits;0.514138;26526.1;0.368746;0
20161003042508275_ZVPP-R4_snap.fits;0.472589;26493.9;0.427734;0
20161003042608349_ZVPP-R4_snap.fits;0.460719;26455.1;0.446949;0
20161003042708424_ZVPP-R4_snap.fits;0.488175;26533.4;0.323726;0
20161003042808499_ZVPP-R4_snap.fits;0.467872;26464.6;0.407057;0
20161003042908573_ZVPP-R4_snap.fits;0.472961;26510;0.404555;0
20161003043009648_ZVPP-R4_snap.fits;0.468853;26518.1;0.466317;0
20161003043109723_ZVPP-R4_snap.fits;0.462887;26463.1;0.365305;0
20161003043209797_ZVPP-R4_snap.fits;0.48253;26546.6;0.447713;0
20161003043309872_ZVPP-R4_snap.fits;0.441638;26475.6;0.394407;0
20161003043409947_ZVPP-R4_snap.fits;0.526601;26504.2;0.466294;0
20161003043509021_ZVPP-R4_snap.fits;0.538879;26540;0.424675;0
20161003043609096_ZVPP-R4_snap.fits;0.48202;26463.9;0.388122;0
20161003043709171_ZVPP-R4_snap.fits;0.483623;26471.9;0.427179;0
20161003043809245_ZVPP-R4_snap.fits;0.437953;26455.8;0.496391;0
20161003043909320_ZVPP-R4_snap.fits;0.504075;26475.6;0.367507;0
20161003044009395_ZVPP-R4_snap.fits;0.495593;26467.5;0.370942;0
20161003044109469_ZVPP-R4_snap.fits;0.470895;26499;0.38506;0
20161003044209544_ZVPP-R4_snap.fits;0.500427;26506.3;0.407338;0
20161003044309619_ZVPP-R4_snap.fits;0.449313;26537.1;0.416489;0
20161003044410693_ZVPP-R4_snap.fits;0.469949;26485.8;0.433193;0
20161003044510768_ZVPP-R4_snap.fits;0.471154;26512.2;0.371941;0
20161003044610843_ZVPP-R4_snap.fits;0.503268;26469;0.407337;0
20161003044710917_ZVPP-R4_snap.fits;0.501208;26450;0.398167;0
20161003044810992_ZVPP-R4_snap.fits;0.432356;26538.6;0.34859;0
20161003044910067_ZVPP-R4_snap.fits;0.511155;26463.9;0.39952;0
20161003045010141_ZVPP-R4_snap.fits;0.532935;26450.7;0.349077;0
20161003045110216_ZVPP-R4_snap.fits;0.540792;26455.1;0.423363;0
20161003045210291_ZVPP-R4_snap.fits;0.491125;26487.3;0.437266;0
20161003045310365_ZVPP-R4_snap.fits;0.451994;26461.7;0.414202;0
20161003045410440_ZVPP-R4_snap.fits;0.476608;26535.6;0.45998;0
20161003045510515_ZVPP-R4_snap.fits;0.553652;26477.1;0.486686;0
20161003045610589_ZVPP-R4_snap.fits;0.620219;26475.6;0.503861;0
20161003045710664_ZVPP-R4_snap.fits;0.666995;26508.5;0.541072;0
20161003045811739_ZVPP-R4_snap.fits;0.920255;26473.4;0.806003;0
20161003045911813_ZVPP-R4_snap.fits;0.930343;26488.8;0.86221;0
