#timestamp,LO_Frequency 
1475463615.3,286046993.4
1475463635.2,286047001.5
1475463655.2,286047000.5
1475463675.1,286047000.0
1475463695.0,286047011.3
1475463695.9,286047011.3
1475463715.9,286046994.0
1475463735.8,286046987.0
1475463755.7,286046994.1
1475463775.6,286046996.3
1475463795.6,286047007.2
1475463815.5,286046994.2
1475463835.4,286047004.4
1475463855.3,286046993.4
1475463875.3,286046995.7
1475463895.2,286046996.9
1475463915.1,286047003.4
1475463935.0,286047004.5
1475463935.9,286047004.5
1475463955.9,286046993.8
1475463975.8,286047003.9
1475463995.7,286047005.9
1475464015.7,286046996.5
1475464035.6,286047002.0
1475464055.5,286046996.7
1475464075.4,286047002.6
1475464095.4,286047004.5
1475464115.3,286047003.7
1475464135.2,286047014.1
1475464155.1,286046994.8
1475464175.1,286046999.2
1475464176.0,286046999.2
1475464195.9,286046999.7
1475464215.8,286047012.2
1475464235.7,286047007.7
1475464255.7,286047013.0
1475464275.6,286046999.6
1475464295.5,286046990.0
1475464315.5,286046994.8
1475464335.4,286047005.6
1475464355.3,286046993.0
1475464375.2,286046997.9
1475464395.2,286046985.3
1475464415.1,286046991.8
1475464435.0,286046998.6
1475464435.9,286046998.6
1475464455.9,286047010.7
1475464475.8,286047011.8
1475464495.7,286047007.6
1475464515.6,286046996.9
1475464535.6,286046988.9
1475464555.5,286046993.9
1475464575.4,286046995.3
1475464595.3,286047010.5
1475464615.3,286046998.7
1475464635.2,286046993.3
1475464655.1,286047007.2
1475464675.0,286046996.8
1475464676.0,286046996.8
1475464695.9,286046998.4
1475464715.8,286046998.5
1475464735.7,286047001.4
1475464755.7,286046998.2
1475464775.6,286046997.8
1475464795.5,286047007.7
1475464815.4,286047007.0
1475464835.4,286047010.8
1475464855.3,286047003.5
1475464875.2,286046992.0
1475464895.1,286047003.5
1475464915.1,286047012.0
1475464916.0,286047012.0
1475464935.9,286046991.6
1475464955.8,286046998.9
1475464975.8,286046997.5
1475464995.7,286046994.5
1475465015.6,286046995.5
1475465035.5,286047005.7
1475465055.5,286047014.8
1475465075.4,286047004.3
1475465095.3,286046998.4
1475465115.2,286047004.3
1475465135.2,286046996.6
1475465155.1,286047007.2
1475465175.0,286047003.4
1475465175.9,286047003.4
1475465195.9,286046998.4
1475465215.8,286046999.8
1475465235.7,286047009.0
1475465255.6,286046992.2
1475465275.6,286046995.8
1475465295.5,286046989.5
1475465315.4,286046998.2
1475465335.3,286047004.1
1475465355.3,286046994.3
1475465375.2,286047002.5
1475465395.1,286047002.8
1475465415.0,286047005.0
1475465416.0,286047005.0
1475465435.9,286047002.1
1475465455.8,286046992.8
1475465475.7,286046994.4
1475465495.7,286046998.4
1475465515.6,286046999.0
1475465535.5,286046994.9
1475465555.4,286046997.1
1475465575.4,286047001.6
1475465595.3,286047007.7
1475465615.2,286046998.5
1475465635.1,286046998.3
1475465655.1,286047000.6
1475465656.0,286047000.6
1475465675.0,286047013.9
1475465675.9,286047013.9
1475465695.8,286046995.7
1475465715.8,286047004.0
1475465735.7,286047004.6
1475465755.6,286047002.7
1475465775.5,286046997.9
1475465795.5,286046988.2
1475465815.4,286046988.8
1475465835.3,286046995.6
1475465855.2,286046993.4
1475465875.2,286046990.7
1475465895.1,286046995.9
1475465915.0,286046994.5
1475465915.9,286046994.5
1475465935.9,286047005.4
1475465955.8,286047021.3
1475465975.7,286046987.1
1475465995.6,286047002.2
1475466015.6,286047010.5
1475466035.5,286047003.0
1475466055.4,286046994.9
1475466075.3,286046994.5
1475466095.3,286046990.2
1475466115.2,286046997.1
1475466135.1,286046997.5
1475466155.0,286046994.7
1475466156.0,286046994.7
1475466175.9,286047001.2
1475466195.8,286046995.7
1475466215.7,286046999.0
1475466235.7,286046998.3
1475466255.6,286047014.5
1475466275.5,286047008.2
1475466295.4,286046997.8
1475466315.4,286046993.6
1475466335.3,286047013.9
1475466355.2,286047001.6
1475466375.1,286046997.6
1475466395.1,286046990.4
1475466396.0,286046990.4
1475466415.9,286047007.8
1475466435.8,286047001.0
1475466455.8,286046995.1
1475466475.7,286047002.0
1475466495.6,286047007.9
1475466515.5,286047000.0
1475466535.5,286046996.6
1475466555.4,286047005.4
1475466575.3,286047006.6
1475466595.2,286047007.1
1475466615.2,286046987.5
1475466635.1,286046998.2
1475466655.0,286047002.1
1475466655.9,286047002.1
1475466675.9,286047001.4
1475466695.8,286046996.5
1475466715.7,286046995.1
1475466735.6,286046997.6
1475466755.6,286046997.6
1475466775.5,286046995.5
1475466795.4,286047000.6
1475466815.3,286046997.9
1475466835.3,286046999.0
1475466855.2,286047011.9
1475466875.1,286047004.3
1475466895.0,286046994.6
1475466895.9,286046994.6
1475466915.9,286047002.7
1475466935.8,286046996.5
1475466955.7,286047001.4
1475466975.6,286047010.9
1475466995.6,286047012.3
1475467015.5,286047002.2
1475467035.4,286046987.1
1475467055.4,286046994.8
1475467075.3,286047000.5
1475467095.2,286046994.2
1475467115.1,286046995.1
1475467135.1,286047002.9
1475467136.0,286047002.9
1475467155.9,286046990.3
1475467175.8,286046999.3
1475467195.7,286046993.5
