#timestamp,LO_Frequency 
1475460015.9,286047005.8
1475460035.8,286047000.6
1475460055.7,286046992.5
1475460075.6,286046997.8
1475460095.6,286046995.4
1475460115.5,286047002.4
1475460135.4,286046997.6
1475460155.3,286047004.8
1475460175.3,286047002.8
1475460195.2,286047004.7
1475460215.1,286046997.9
1475460235.0,286046996.3
1475460236.0,286046996.3
1475460255.9,286047000.8
1475460275.8,286046997.5
1475460295.7,286047007.2
1475460315.7,286047003.1
1475460335.6,286046996.3
1475460355.5,286047002.5
1475460375.4,286047006.4
1475460395.4,286046992.0
1475460415.3,286047003.3
1475460435.2,286047001.6
1475460455.1,286046999.3
1475460475.1,286046993.7
1475460476.0,286046993.7
1475460495.9,286047004.8
1475460515.8,286047007.7
1475460535.8,286047001.4
1475460555.7,286046997.2
1475460575.6,286046997.4
1475460595.5,286047002.8
1475460615.5,286046995.7
1475460635.4,286046996.3
1475460655.3,286047001.9
1475460675.2,286047006.5
1475460695.2,286047002.9
1475460715.1,286047011.8
1475460716.0,286047011.8
1475460735.0,286046993.0
1475460735.9,286046993.0
1475460755.9,286047004.3
1475460775.8,286047002.1
1475460795.7,286047003.8
1475460815.6,286046994.4
1475460835.6,286046995.1
1475460855.5,286047001.9
1475460875.4,286046997.2
1475460895.3,286046995.6
1475460915.3,286046995.3
1475460935.2,286046998.8
1475460955.1,286047005.5
1475460975.0,286047001.5
1475460976.0,286047001.5
1475460995.9,286047006.7
1475461015.8,286046986.7
1475461035.7,286046995.8
1475461055.7,286047002.1
1475461075.6,286047001.9
1475461095.5,286047002.2
1475461115.4,286046997.3
1475461135.4,286046995.6
1475461155.3,286047001.7
1475461175.2,286047009.6
1475461195.1,286047004.5
1475461215.1,286047002.9
1475461216.0,286047002.9
1475461235.9,286046985.3
1475461255.8,286046994.7
1475461275.7,286046997.3
1475461295.7,286047003.1
1475461315.6,286046997.6
1475461335.5,286046991.9
1475461355.4,286047002.2
1475461375.4,286047011.8
1475461395.3,286046998.6
1475461415.2,286046995.0
1475461435.1,286047005.4
1475461455.1,286046994.3
1475461456.0,286046994.3
1475461475.0,286047003.4
1475461475.9,286047003.4
1475461495.8,286047003.5
1475461515.8,286046997.4
1475461535.7,286047001.3
1475461555.6,286046997.6
1475461575.6,286046993.5
1475461595.5,286047012.5
1475461615.4,286047001.8
1475461635.3,286046993.4
1475461655.3,286047004.0
1475461675.2,286046996.2
1475461695.1,286046992.1
1475461715.0,286047003.1
1475461716.0,286047003.1
1475461735.9,286047013.3
1475461755.8,286046999.0
1475461775.7,286046997.1
1475461795.7,286047007.3
1475461815.6,286047000.7
1475461835.5,286046989.4
1475461855.4,286046994.9
1475461875.4,286046996.2
1475461895.3,286046995.5
1475461915.2,286047011.4
1475461935.1,286047001.7
1475461955.1,286047006.3
1475461956.0,286047006.3
1475461975.9,286046996.9
1475461995.8,286046993.7
1475462015.7,286047000.6
1475462035.7,286046997.3
1475462055.6,286046999.3
1475462075.5,286047004.4
1475462095.4,286047001.8
1475462115.4,286047003.9
1475462135.3,286047004.4
1475462155.2,286046995.4
1475462175.1,286046999.3
1475462195.1,286046993.6
1475462196.0,286046993.6
1475462215.0,286046999.8
1475462215.9,286046999.8
1475462235.8,286047001.0
1475462255.8,286046998.7
1475462275.7,286047001.1
1475462295.6,286046990.2
1475462315.5,286047005.8
1475462335.5,286047000.3
1475462355.4,286047000.9
1475462375.3,286046998.6
1475462395.2,286047007.4
1475462415.2,286047008.4
1475462435.1,286047005.2
1475462455.0,286047003.0
1475462455.9,286047003.0
1475462475.9,286046995.7
1475462495.8,286046994.8
1475462515.7,286046998.0
1475462535.6,286047004.7
1475462555.6,286047003.1
1475462575.5,286046997.6
1475462595.4,286047006.3
1475462615.3,286047007.3
1475462635.3,286046989.4
1475462655.2,286046995.1
1475462675.1,286047003.3
1475462695.0,286046995.0
1475462696.0,286046995.0
1475462715.9,286047004.4
1475462735.8,286047008.0
1475462755.7,286047003.1
1475462775.7,286046999.6
1475462795.6,286046994.8
1475462815.5,286046994.6
1475462835.4,286046996.5
1475462855.4,286046995.8
1475462875.3,286046997.4
1475462895.2,286047005.6
1475462915.1,286047005.5
1475462935.1,286046998.0
1475462936.0,286046998.0
1475462955.0,286047000.8
1475462955.9,286047000.8
1475462975.8,286046995.2
1475462995.8,286046996.6
1475463015.7,286047002.2
1475463035.6,286046996.2
1475463055.6,286047005.9
1475463075.5,286047003.1
1475463095.4,286047001.0
1475463115.3,286046999.2
1475463135.3,286047003.2
1475463155.2,286047002.8
1475463175.1,286046997.4
1475463195.0,286046998.3
1475463195.9,286046998.3
1475463215.9,286047004.5
1475463235.8,286047000.9
1475463255.7,286046997.2
1475463275.7,286046998.2
1475463295.6,286047001.4
1475463315.5,286046997.2
1475463335.4,286046997.1
1475463355.4,286047001.1
1475463375.3,286046994.2
1475463395.2,286046995.3
1475463415.1,286047003.8
1475463435.1,286047006.6
1475463436.0,286047006.6
1475463455.9,286046986.9
1475463475.8,286047002.0
1475463495.8,286047005.4
1475463515.7,286046996.8
1475463535.6,286046998.3
1475463555.5,286046997.4
1475463575.5,286047003.6
1475463595.4,286046996.0
