# file name; noise; peak f.; mag.; duration
20161003225927379_ZVPP-R4_snap.fits;0.490688;26536.4;0.387467;0
20161003230027453_ZVPP-R4_snap.fits;0.514052;26536.4;0.362526;0
20161003230127528_ZVPP-R4_snap.fits;0.499229;26526.9;0.446814;0
20161003230227603_ZVPP-R4_snap.fits;0.411561;26523.2;0.382075;0
20161003230327677_ZVPP-R4_snap.fits;0.493168;26507.8;0.392158;0
20161003230427752_ZVPP-R4_snap.fits;0.511069;26513.7;0.419288;0
20161003230527827_ZVPP-R4_snap.fits;0.478206;26540;0.313791;0
20161003230627901_ZVPP-R4_snap.fits;0.476516;26531.2;0.396185;0
20161003230728976_ZVPP-R4_snap.fits;0.518512;26468.3;0.448876;0
20161003230828051_ZVPP-R4_snap.fits;0.533946;26524.7;0.385793;0
20161003230928125_ZVPP-R4_snap.fits;0.517643;26534.9;0.345364;0
20161003231028200_ZVPP-R4_snap.fits;0.509538;26471.9;0.409499;0
20161003231128275_ZVPP-R4_snap.fits;0.460794;26543.7;0.418284;0
20161003231228349_ZVPP-R4_snap.fits;0.495612;26522.5;0.346376;0
20161003231328424_ZVPP-R4_snap.fits;0.520826;26466.8;0.40884;0
20161003231428499_ZVPP-R4_snap.fits;0.51132;26515.1;0.43819;0
20161003231528573_ZVPP-R4_snap.fits;0.508165;26485.1;0.410664;0
20161003231628648_ZVPP-R4_snap.fits;0.506323;26495.4;0.362668;0
20161003231728723_ZVPP-R4_snap.fits;0.486297;26461.7;0.394568;0
20161003231828797_ZVPP-R4_snap.fits;0.463756;26526.1;0.376566;0
20161003231928872_ZVPP-R4_snap.fits;0.55984;26496.1;0.375072;0
20161003232028947_ZVPP-R4_snap.fits;0.468335;26545.9;0.430106;0
20161003232129021_ZVPP-R4_snap.fits;0.501269;26487.3;0.411802;0
20161003232229096_ZVPP-R4_snap.fits;0.53176;26493.9;0.388611;0
20161003232329171_ZVPP-R4_snap.fits;0.500046;26479.2;0.393898;0
20161003232429245_ZVPP-R4_snap.fits;0.456333;26515.1;0.37398;0
20161003232529320_ZVPP-R4_snap.fits;0.444794;26525.4;0.396746;0
20161003232629395_ZVPP-R4_snap.fits;0.446517;26491.7;0.399083;0
20161003232729469_ZVPP-R4_snap.fits;0.454612;26502.7;0.367964;0
20161003232829544_ZVPP-R4_snap.fits;0.438812;26474.9;0.378481;0
20161003232929619_ZVPP-R4_snap.fits;0.434329;26458.7;0.44512;0
20161003233029693_ZVPP-R4_snap.fits;0.51818;26508.5;0.381074;0
20161003233129768_ZVPP-R4_snap.fits;0.424847;26512.9;0.423533;0
20161003233229843_ZVPP-R4_snap.fits;0.432174;26463.9;0.412427;0
20161003233329917_ZVPP-R4_snap.fits;0.48453;26515.1;0.37842;0
20161003233429992_ZVPP-R4_snap.fits;0.516101;26517.3;0.361491;0
20161003233530067_ZVPP-R4_snap.fits;0.474086;26458.7;0.405237;0
20161003233630141_ZVPP-R4_snap.fits;0.457698;26505.6;0.440958;0
20161003233730216_ZVPP-R4_snap.fits;0.482862;26504.2;0.381298;0
20161003233830291_ZVPP-R4_snap.fits;0.517015;26452.1;0.375876;0
20161003233930365_ZVPP-R4_snap.fits;0.442085;26510.7;0.381405;0
20161003234030440_ZVPP-R4_snap.fits;0.507361;26509.3;0.392078;0
20161003234130515_ZVPP-R4_snap.fits;0.446278;26529.8;0.475945;0
20161003234230589_ZVPP-R4_snap.fits;0.405773;26477.8;0.347682;0
20161003234330664_ZVPP-R4_snap.fits;0.51928;26472.7;0.278691;0
20161003234430739_ZVPP-R4_snap.fits;0.467424;26519.5;0.399993;0
20161003234530813_ZVPP-R4_snap.fits;0.504085;26471.2;0.477192;0
20161003234630888_ZVPP-R4_snap.fits;0.512838;26521;0.386319;0
20161003234730963_ZVPP-R4_snap.fits;0.698611;26492.4;0.568143;0
20161003234830037_ZVPP-R4_snap.fits;0.978758;26477.1;0.732254;0
20161003234931112_ZVPP-R4_snap.fits;1.10237;26493.2;0.791388;0
20161003235031187_ZVPP-R4_snap.fits;0.883439;26462.4;0.806332;0
20161003235131261_ZVPP-R4_snap.fits;0.562623;26478.5;0.596595;0
20161003235231336_ZVPP-R4_snap.fits;0.585619;26548.8;0.514278;0
20161003235331411_ZVPP-R4_snap.fits;0.587651;26527.6;0.447601;0
20161003235431485_ZVPP-R4_snap.fits;0.48745;26512.9;0.408824;0
20161003235531560_ZVPP-R4_snap.fits;0.557455;26500.5;0.404289;0
20161003235631635_ZVPP-R4_snap.fits;0.484737;26504.9;0.350751;0
20161003235731709_ZVPP-R4_snap.fits;0.462385;26536.4;0.463476;0
20161003235831784_ZVPP-R4_snap.fits;0.453625;26548.8;0.345913;0
