#timestamp,LO_Frequency 
1475528415.8,286046996.0
1475528435.7,286047001.9
1475528455.6,286047004.3
1475528475.6,286047003.9
1475528495.5,286047004.2
1475528515.4,286046999.9
1475528535.3,286046998.9
1475528555.3,286046999.4
1475528575.2,286046987.8
1475528595.1,286046997.1
1475528615.0,286046996.7
1475528616.0,286046996.7
1475528635.9,286046996.8
1475528655.8,286047007.6
1475528675.7,286047010.6
1475528695.7,286047005.0
1475528715.6,286047008.2
1475528735.5,286047005.4
1475528755.4,286046990.9
1475528775.4,286046995.1
1475528795.3,286046996.6
1475528815.2,286047009.2
1475528835.1,286046996.3
1475528855.1,286046998.3
1475528856.0,286046998.3
1475528875.0,286047010.3
1475528875.9,286047010.3
1475528895.8,286046988.5
1475528915.8,286046997.7
1475528935.7,286046994.7
1475528955.6,286046984.2
1475528975.5,286047005.4
1475528995.5,286046995.6
1475529015.4,286046991.4
1475529035.3,286046998.3
1475529055.2,286047017.0
1475529075.2,286047012.6
1475529095.1,286046995.3
1475529115.0,286046999.6
1475529115.9,286046999.6
1475529135.9,286046994.6
1475529155.9,286046998.3
1475529175.8,286046998.4
1475529195.8,286046998.1
1475529215.7,286047002.4
1475529235.6,286047000.1
1475529255.5,286046992.7
1475529275.5,286046991.2
1475529295.4,286046996.7
1475529315.3,286047006.4
1475529335.2,286047000.7
1475529355.2,286046998.0
1475529375.1,286047004.8
1475529395.0,286047012.9
1475529395.9,286047012.9
1475529415.9,286046991.0
1475529435.8,286046998.6
1475529455.7,286047002.0
1475529475.2,286046990.4
1475529495.1,286046993.2
1475529515.1,286047001.5
1475529516.0,286047001.5
1475529535.0,286047003.6
1475529535.9,286047003.6
1475529555.8,286047001.9
1475529575.8,286046991.9
1475529595.7,286047005.9
1475529615.6,286047003.5
1475529635.5,286047000.0
1475529655.5,286047004.5
1475529675.4,286047014.9
1475529695.3,286047003.1
1475529715.2,286047007.0
1475529735.2,286046989.3
1475529755.1,286046992.1
1475529775.0,286046994.6
1475529775.9,286046994.6
1475529795.9,286046999.3
1475529815.8,286046994.1
1475529835.7,286047001.9
1475529855.6,286047004.0
1475529875.6,286047002.3
1475529895.5,286046997.3
1475529915.4,286046999.0
1475529935.4,286046998.3
1475529955.3,286047004.0
1475529975.2,286046996.5
1475529995.1,286047003.6
1475530015.1,286047007.7
1475530016.0,286047007.7
1475530035.9,286046994.2
1475530055.8,286046994.7
1475530075.7,286046994.2
1475530095.7,286047000.1
1475530115.6,286047010.5
1475530135.5,286046998.6
1475530155.4,286047002.7
1475530175.4,286046996.2
1475530195.3,286047001.0
1475530215.2,286047011.6
1475530235.1,286047005.8
1475530255.1,286047008.6
1475530256.0,286047008.6
1475530275.0,286046997.3
1475530275.9,286046997.3
1475530295.8,286047003.8
1475530315.8,286047000.0
1475530335.7,286046999.1
1475530355.6,286046994.9
1475530375.6,286046997.1
1475530395.5,286047003.2
1475530415.4,286046985.5
1475530435.3,286046987.9
1475530455.3,286047006.0
1475530475.2,286046995.3
1475530495.1,286047013.4
1475530515.0,286047006.8
1475530515.9,286047006.8
1475530535.9,286046994.4
1475530555.8,286047007.0
1475530575.7,286046989.1
1475530595.6,286047003.2
1475530615.6,286047005.1
1475530635.5,286046995.5
1475530655.4,286046986.4
1475530675.4,286046988.7
1475530695.3,286047002.7
1475530715.2,286046997.3
1475530735.1,286046992.1
1475530755.1,286046993.4
1475530756.0,286046993.4
1475530775.9,286047000.7
1475530795.8,286047005.5
1475530815.7,286046998.2
1475530835.7,286046998.5
1475530855.6,286047000.9
1475530875.5,286046999.8
1475530895.4,286047006.1
1475530915.4,286047016.2
1475530935.3,286047003.9
1475530955.2,286046991.5
1475530975.1,286046990.4
1475530995.1,286047004.1
1475530996.0,286047004.1
1475531015.0,286046999.0
1475531015.9,286046999.0
1475531035.9,286047008.3
1475531055.8,286047008.3
1475531075.7,286046994.4
1475531095.6,286047003.9
1475531115.6,286047001.4
1475531135.5,286046996.9
1475531155.4,286047003.5
1475531175.3,286047010.3
1475531195.3,286047002.4
1475531215.2,286046984.6
1475531235.1,286046995.3
1475531255.0,286046989.0
1475531256.0,286046989.0
1475531275.9,286047019.1
1475531295.8,286046999.6
1475531315.7,286047000.5
1475531335.7,286047009.2
1475531355.6,286047003.1
1475531375.5,286046982.4
1475531395.4,286047004.4
1475531415.4,286046998.1
1475531435.3,286047011.8
1475531455.3,286046990.4
1475531475.2,286046988.2
1475531495.1,286046990.5
1475531515.0,286046997.0
1475531516.0,286046997.0
1475531535.9,286047004.9
1475531555.8,286047008.5
1475531575.7,286047010.9
1475531595.7,286046999.2
1475531615.6,286047013.2
1475531635.5,286046998.7
1475531655.4,286047005.0
1475531675.4,286047005.8
1475531695.3,286046996.5
1475531715.2,286046996.6
1475531735.1,286047003.9
1475531755.1,286046999.5
1475531756.0,286046999.5
1475531775.0,286046990.2
1475531775.9,286046990.2
1475531795.8,286047002.6
1475531815.8,286047005.0
1475531835.7,286047002.1
1475531855.6,286047002.7
1475531875.5,286046997.7
1475531895.5,286046999.5
1475531915.4,286047005.5
1475531935.3,286047006.4
1475531955.2,286047002.4
1475531975.2,286047001.2
1475531995.1,286046996.8
