#timestamp,LO_Frequency 
1475535615.7,286046998.9
1475535635.6,286047001.3
1475535655.5,286047001.9
1475535675.5,286046999.5
1475535695.4,286046990.3
1475535715.3,286047002.4
1475535735.2,286046995.1
1475535755.2,286047011.5
1475535775.1,286047005.8
1475535795.0,286047002.7
1475535795.9,286047002.7
1475535815.9,286046987.7
1475535835.8,286047003.3
1475535855.7,286047018.6
1475535875.6,286047005.6
1475535895.6,286046999.1
1475535915.5,286047002.6
1475535935.4,286047012.4
1475535955.3,286046985.4
1475535975.3,286047004.7
1475535995.2,286047000.6
1475536015.1,286046991.1
1475536035.0,286046988.9
1475536036.0,286046988.9
1475536055.9,286047024.4
1475536075.8,286047002.4
1475536095.7,286046992.3
1475536115.7,286047000.6
1475536135.6,286046996.5
1475536155.5,286047003.0
1475536175.4,286047000.3
1475536195.4,286046992.4
1475536215.3,286047007.9
1475536235.2,286047001.6
1475536255.1,286046996.2
1475536275.1,286046996.3
1475536276.0,286046996.3
1475536295.9,286047008.9
1475536315.8,286046995.6
1475536335.8,286047004.9
1475536355.7,286047008.6
1475536375.6,286047005.2
1475536395.5,286046998.5
1475536415.5,286046997.5
1475536435.4,286046990.9
1475536455.3,286046987.0
1475536475.2,286047004.3
1475536495.2,286047001.7
1475536515.1,286046995.2
1475536535.0,286047002.5
1475536535.9,286047002.5
1475536555.9,286046995.8
1475536575.8,286047006.0
1475536595.7,286047001.4
1475536615.6,286047003.8
1475536635.6,286047007.2
1475536655.5,286046987.6
1475536675.4,286046991.4
1475536695.3,286046993.4
1475536715.3,286047019.0
1475536735.2,286047014.1
1475536755.1,286047008.4
1475536775.0,286046991.5
1475536776.0,286046991.5
1475536795.9,286046999.2
1475536815.8,286046988.9
1475536835.7,286046993.3
1475536855.8,286046995.6
1475536875.7,286046998.9
1475536895.6,286046997.8
1475536915.6,286046997.3
1475536935.5,286047000.0
1475536955.4,286046994.9
1475536975.3,286046998.3
1475536995.3,286047012.7
1475537015.2,286046999.8
1475537035.1,286047008.9
1475537055.0,286046991.1
1475537056.0,286046991.1
1475537075.9,286047013.3
1475537095.8,286047001.9
1475537115.7,286047001.8
1475537135.7,286046996.7
1475537155.6,286046997.4
1475537175.5,286047005.7
1475537195.4,286046996.4
1475537215.4,286047001.1
1475537235.3,286046997.1
1475537255.2,286047004.5
1475537275.1,286047001.0
1475537295.1,286047013.2
1475537296.0,286047013.2
1475537315.0,286046988.6
1475537315.9,286046988.6
1475537335.8,286047021.1
1475537355.8,286046985.6
1475537375.7,286047004.6
1475537395.6,286047005.3
1475537415.6,286046997.2
1475537435.5,286047003.0
1475537455.4,286047002.0
1475537475.3,286046994.0
1475537495.3,286047000.1
1475537515.2,286046998.1
1475537535.1,286047008.4
1475537555.0,286047009.5
1475537555.9,286047009.5
1475537575.9,286046990.4
1475537595.8,286046998.6
1475537615.8,286047002.0
1475537635.8,286046991.4
1475537655.7,286047009.1
1475537675.6,286046989.5
1475537695.5,286046993.7
1475537715.5,286047011.9
1475537735.4,286046999.0
1475537755.3,286047003.8
1475537775.2,286046996.0
1475537795.2,286047000.5
1475537815.1,286046992.7
1475537835.0,286047002.4
1475537835.9,286047002.4
1475537855.9,286046990.5
1475537875.9,286047001.5
1475537895.8,286046997.5
1475537915.7,286047005.6
1475537935.6,286047005.1
1475537955.6,286046990.2
1475537975.5,286046989.0
1475537995.4,286047002.4
1475538015.3,286047010.1
1475538035.3,286046998.6
1475538055.2,286047000.9
1475538075.1,286046996.0
1475538095.0,286046989.2
1475538095.9,286046989.2
1475538115.9,286047018.8
1475538135.8,286046989.8
1475538155.7,286047002.7
1475538175.6,286047015.1
1475538195.6,286047000.6
1475538215.5,286046996.5
1475538235.4,286047000.7
1475538255.3,286047002.2
1475538275.3,286047009.9
1475538295.2,286047013.4
1475538315.1,286046995.5
1475538335.0,286046994.9
1475538336.0,286046994.9
1475538355.9,286046994.3
1475538375.8,286046986.8
1475538395.7,286047002.9
1475538415.7,286047001.1
1475538435.6,286047001.0
1475538455.5,286046995.0
1475538475.4,286047000.4
1475538495.4,286047012.0
1475538515.3,286046995.6
1475538535.2,286047007.8
1475538555.1,286046990.8
1475538575.1,286046996.1
1475538576.0,286046996.1
1475538595.9,286046997.0
1475538615.8,286046998.1
1475538635.8,286047002.8
1475538655.7,286046991.9
1475538675.6,286047000.8
1475538695.5,286046994.4
1475538715.5,286046997.8
1475538735.4,286046998.3
1475538755.3,286046996.5
1475538775.2,286047002.7
1475538795.2,286047003.0
1475538815.1,286047005.6
1475538835.0,286046999.1
1475538835.9,286046999.1
1475538855.9,286046999.2
1475538875.8,286046997.5
1475538895.7,286046995.8
1475538915.6,286046996.7
1475538935.6,286046999.9
1475538955.5,286047008.0
1475538975.4,286047008.1
1475538995.3,286047012.0
1475539015.3,286047007.9
1475539035.2,286046997.0
1475539055.1,286046995.5
1475539075.0,286046992.0
1475539075.9,286046992.0
1475539095.9,286047009.7
1475539115.8,286047003.5
1475539135.7,286046995.3
1475539155.7,286046993.6
1475539175.6,286046993.4
1475539195.5,286047001.0
