#timestamp,LO_Frequency 
1475532015.1,286047008.8
1475532035.1,286046991.8
1475532036.0,286046991.8
1475532055.0,286047001.7
1475532055.9,286047001.7
1475532075.8,286046995.5
1475532095.8,286047005.7
1475532115.7,286047001.5
1475532135.6,286047007.4
1475532155.5,286047004.0
1475532175.5,286046999.2
1475532195.4,286047007.6
1475532215.3,286046990.1
1475532235.3,286046998.4
1475532255.2,286047005.6
1475532275.1,286046994.7
1475532295.0,286046997.6
1475532295.9,286046997.6
1475532315.9,286047002.8
1475532335.8,286047007.0
1475532355.7,286047007.3
1475532375.6,286046999.9
1475532395.6,286047002.8
1475532415.5,286046997.9
1475532435.4,286046995.9
1475532455.4,286047001.1
1475532475.3,286046998.4
1475532495.2,286046999.3
1475532515.1,286046999.0
1475532535.1,286046990.7
1475532536.0,286046990.7
1475532555.9,286047008.1
1475532575.8,286047006.1
1475532595.7,286047011.8
1475532615.7,286047011.6
1475532635.6,286047002.1
1475532655.5,286046988.5
1475532675.4,286047004.3
1475532695.4,286046990.5
1475532715.3,286046999.1
1475532735.2,286047001.8
1475532755.1,286047002.1
1475532775.1,286046985.2
1475532776.0,286046985.2
1475532795.0,286047015.9
1475532795.9,286047015.9
1475532815.8,286046986.0
1475532835.8,286046996.4
1475532855.7,286046997.5
1475532875.6,286046992.9
1475532895.5,286046998.8
1475532915.5,286046994.9
1475532935.4,286047004.2
1475532955.3,286046990.2
1475532975.2,286047003.4
1475532995.2,286047011.5
1475533015.1,286046997.9
1475533035.0,286047002.9
1475533035.9,286047002.9
1475533055.9,286047009.9
1475533075.8,286047002.5
1475533095.7,286046996.7
1475533115.6,286046990.6
1475533135.6,286047005.5
1475533155.5,286046998.9
1475533175.4,286046995.9
1475533195.4,286047001.6
1475533215.3,286047001.3
1475533235.2,286047008.9
1475533255.1,286046997.4
1475533275.1,286046990.3
1475533276.0,286046990.3
1475533295.9,286047015.1
1475533315.8,286046996.5
1475533335.7,286046997.1
1475533355.7,286047003.4
1475533375.6,286046999.2
1475533395.5,286047008.8
1475533415.4,286046997.3
1475533435.4,286046994.4
1475533455.3,286046989.3
1475533475.2,286047002.1
1475533495.1,286047004.5
1475533515.1,286047014.6
1475533516.0,286047014.6
1475533535.0,286046999.7
1475533535.9,286046999.7
1475533555.8,286047010.6
1475533575.8,286046981.6
1475533595.7,286046987.6
1475533615.6,286047000.6
1475533635.6,286046995.7
1475533655.5,286046990.9
1475533675.4,286047001.6
1475533695.3,286047003.5
1475533715.3,286047007.8
1475533735.2,286047008.7
1475533755.1,286046985.3
1475533775.0,286047000.5
1475533775.9,286047000.5
1475533795.9,286047008.6
1475533815.8,286047006.6
1475533835.7,286046995.7
1475533855.7,286046993.8
1475533875.6,286046997.9
1475533895.5,286046998.3
1475533915.4,286047007.5
1475533935.4,286046993.2
1475533955.3,286047006.5
1475533975.2,286047003.8
1475533995.1,286046998.1
1475534015.1,286046995.0
1475534016.0,286046995.0
1475534035.9,286047004.6
1475534055.1,286046998.5
1475534056.0,286046998.5
1475534075.9,286047001.7
1475534095.8,286046988.7
1475534115.8,286047005.9
1475534135.7,286047004.1
1475534155.6,286046995.9
1475534175.5,286047002.3
1475534195.5,286047000.8
1475534215.4,286047009.9
1475534235.3,286047014.7
1475534255.2,286046992.0
1475534275.2,286046997.4
1475534295.1,286046989.0
1475534296.0,286046989.0
1475534315.0,286047008.2
1475534315.9,286047008.2
1475534335.9,286046990.7
1475534355.8,286046998.6
1475534375.7,286046998.9
1475534395.6,286047005.3
1475534415.6,286046996.5
1475534435.5,286047002.5
1475534455.4,286047007.5
1475534475.3,286046999.2
1475534495.3,286046989.1
1475534515.2,286046990.5
1475534535.1,286046995.1
1475534555.0,286047012.9
1475534556.0,286047012.9
1475534575.9,286046996.0
1475534595.8,286047005.1
1475534615.7,286047001.8
1475534635.7,286047003.0
1475534655.6,286046999.3
1475534675.5,286046997.3
1475534695.4,286046985.7
1475534715.4,286046998.3
1475534735.3,286047001.7
1475534755.2,286046993.4
1475534775.1,286047009.0
1475534795.1,286046992.2
1475534796.0,286046992.2
1475534815.9,286047014.0
1475534835.8,286046995.5
1475534855.8,286047007.3
1475534875.7,286046996.2
1475534895.6,286046996.7
1475534915.5,286047000.4
1475534935.5,286047004.0
1475534955.4,286046992.8
1475534975.3,286046997.5
1475534995.2,286047005.8
1475535015.2,286046996.9
1475535035.1,286047005.2
1475535036.0,286047005.2
1475535055.0,286046984.0
1475535055.9,286046984.0
1475535075.9,286047018.4
1475535095.8,286047002.1
1475535115.7,286047004.3
1475535135.6,286046991.1
1475535155.6,286046999.4
1475535175.5,286047012.2
1475535195.4,286047009.0
1475535215.4,286046994.9
1475535235.3,286046992.6
1475535255.2,286046997.7
1475535275.1,286047010.8
1475535295.1,286046994.5
1475535296.0,286046994.5
1475535315.9,286047003.9
1475535335.8,286046990.8
1475535355.7,286047010.1
1475535375.7,286047003.9
1475535395.6,286047002.6
1475535415.5,286046989.0
1475535435.4,286047001.0
1475535455.4,286047001.9
1475535475.3,286047005.9
1475535495.2,286047001.7
1475535515.1,286046998.3
1475535535.1,286046996.6
1475535536.0,286046996.6
1475535555.9,286047002.2
1475535575.8,286046996.8
1475535595.8,286047001.1
