#timestamp,LO_Frequency 
1475517615.6,286046992.0
1475517635.5,286046995.7
1475517655.4,286046997.0
1475517675.3,286046996.8
1475517695.3,286047013.6
1475517715.2,286047009.7
1475517735.1,286047000.6
1475517755.0,286046999.6
1475517756.0,286046999.6
1475517775.9,286046995.9
1475517795.8,286046995.7
1475517815.7,286047005.2
1475517835.7,286046997.2
1475517855.6,286046994.4
1475517875.5,286046999.8
1475517895.4,286046997.0
1475517915.4,286047002.0
1475517935.3,286046999.7
1475517955.2,286046996.9
1475517975.1,286047006.0
1475517995.1,286046995.5
1475517996.0,286046995.5
1475518015.9,286047002.9
1475518035.8,286047005.1
1475518055.7,286046993.7
1475518075.7,286046994.3
1475518095.6,286047003.7
1475518115.5,286046997.0
1475518135.4,286047004.9
1475518155.4,286047005.8
1475518175.3,286046996.0
1475518195.2,286046997.8
1475518215.1,286046992.1
1475518235.1,286047009.5
1475518236.0,286047009.5
1475518255.0,286047003.8
1475518255.9,286047003.8
1475518275.8,286046994.0
1475518295.8,286046991.9
1475518315.7,286047006.7
1475518335.6,286047004.8
1475518355.6,286046993.4
1475518375.5,286047005.7
1475518395.4,286046996.7
1475518415.3,286047007.7
1475518435.3,286047009.4
1475518455.2,286046999.0
1475518475.1,286046999.9
1475518495.0,286046995.5
1475518496.0,286046995.5
1475518515.9,286047005.3
1475518535.8,286047000.1
1475518555.7,286047001.8
1475518575.7,286046990.7
1475518595.6,286046994.7
1475518615.5,286047002.4
1475518635.4,286046997.9
1475518655.4,286047009.8
1475518675.3,286047007.4
1475518695.2,286046997.4
1475518715.1,286047000.4
1475518735.1,286047006.7
1475518736.0,286047006.7
1475518755.9,286046988.4
1475518775.8,286046990.4
1475518795.7,286047003.3
1475518815.7,286046992.2
1475518835.6,286046994.7
1475518855.5,286047004.9
1475518875.5,286047005.2
1475518895.4,286046988.5
1475518915.3,286047004.2
1475518935.2,286047008.7
1475518955.2,286046998.9
1475518975.1,286047001.1
1475518976.0,286047001.1
1475518995.0,286046994.5
1475518995.9,286046994.5
1475519015.9,286047009.5
1475519035.8,286046997.3
1475519055.7,286047008.8
1475519075.6,286046999.0
1475519095.6,286047002.5
1475519115.5,286047001.6
1475519135.4,286046996.1
1475519155.3,286046998.3
1475519175.3,286046988.5
1475519195.2,286047000.0
1475519215.1,286047003.5
1475519235.0,286046994.9
1475519236.0,286046994.9
1475519255.9,286047014.5
1475519275.8,286046992.0
1475519295.7,286046999.8
1475519315.7,286047007.5
1475519335.6,286046992.3
1475519355.5,286047001.8
1475519375.4,286046997.6
1475519395.4,286046997.0
1475519415.3,286047005.1
1475519435.2,286047009.9
1475519455.1,286047004.5
1475519475.1,286047000.4
1475519476.0,286047000.4
1475519495.9,286046997.3
1475519515.8,286047007.7
1475519535.7,286046984.4
1475519555.7,286046994.1
1475519575.6,286047001.3
1475519595.5,286047003.5
1475519615.4,286046998.5
1475519635.4,286047009.3
1475519655.3,286047004.9
1475519675.2,286047007.5
1475519695.2,286046997.4
1475519715.1,286047000.4
1475519716.0,286047000.4
1475519735.0,286046995.7
1475519735.9,286046995.7
1475519755.9,286047007.1
1475519775.8,286047005.9
1475519795.7,286046990.5
1475519815.6,286047002.3
1475519835.6,286047001.3
1475519855.5,286046995.6
1475519875.4,286047002.8
1475519895.3,286047000.5
1475519915.3,286046999.8
1475519935.2,286047010.8
1475519955.1,286046996.3
1475519975.0,286046997.1
1475519975.9,286046997.1
1475519995.9,286046994.7
1475520015.8,286046999.8
1475520035.7,286047000.0
1475520055.6,286046991.1
1475520075.6,286046999.7
1475520095.5,286047007.9
1475520115.4,286046995.2
1475520135.3,286047006.9
1475520155.3,286047011.8
1475520175.2,286047013.0
1475520195.1,286046994.0
1475520215.0,286046989.8
1475520216.0,286046989.8
1475520235.9,286047003.0
1475520255.8,286047009.2
1475520275.7,286046994.4
1475520295.7,286047002.4
1475520315.6,286046994.1
1475520335.5,286046996.9
1475520355.4,286047005.5
1475520375.4,286046999.3
1475520395.3,286047005.0
1475520415.2,286046996.8
1475520435.1,286046995.5
1475520455.1,286046996.5
1475520456.0,286046996.5
1475520475.0,286047011.5
1475520475.9,286047011.5
1475520495.8,286046986.9
1475520515.8,286047000.3
1475520535.7,286046994.2
1475520555.6,286046996.0
1475520575.5,286047012.9
1475520595.5,286046999.5
1475520615.4,286047000.0
1475520635.3,286047002.9
1475520655.2,286046999.3
1475520675.2,286046992.0
1475520695.1,286047003.9
1475520715.0,286046990.2
1475520715.9,286046990.2
1475520735.9,286047003.2
1475520755.8,286047000.2
1475520775.7,286047013.7
1475520795.6,286046997.6
1475520815.6,286047000.2
1475520835.5,286046993.4
1475520855.4,286047006.7
1475520875.3,286047011.4
1475520895.3,286047006.6
1475520915.2,286047009.0
1475520935.1,286046995.8
1475520955.0,286046993.0
1475520956.0,286046993.0
1475520975.9,286047001.8
1475520995.8,286046995.9
1475521015.7,286046985.8
1475521035.7,286047007.9
1475521055.6,286046992.0
1475521075.5,286047000.4
1475521095.4,286046996.7
1475521115.4,286047017.2
1475521135.3,286047010.8
1475521155.2,286046996.9
1475521175.1,286047008.9
1475521195.1,286046999.2
1475521196.0,286046999.2
