#timestamp,LO_Frequency 
1475481615.4,286046984.9
1475481635.3,286046996.7
1475481655.2,286046999.8
1475481675.2,286047000.2
1475481695.1,286046992.5
1475481715.0,286046993.8
1475481715.9,286046993.8
1475481735.9,286047003.0
1475481755.8,286047000.5
1475481775.7,286047005.1
1475481795.6,286046996.5
1475481815.6,286046991.2
1475481835.5,286046999.7
1475481855.4,286047012.5
1475481875.3,286047000.4
1475481895.3,286046996.8
1475481915.2,286046999.2
1475481935.1,286046995.3
1475481955.0,286047004.6
1475481956.0,286047004.6
1475481975.9,286046994.4
1475481995.8,286046995.4
1475482015.7,286047005.7
1475482035.7,286047008.7
1475482055.6,286046992.0
1475482075.5,286047002.6
1475482095.4,286046998.6
1475482115.4,286047005.9
1475482135.3,286046985.1
1475482155.2,286046995.4
1475482175.1,286046993.8
1475482195.1,286047001.1
1475482196.0,286047001.1
1475482215.9,286046993.3
1475482235.8,286047005.7
1475482255.8,286047001.4
1475482275.7,286046995.6
1475482295.6,286046998.4
1475482315.5,286046993.0
1475482335.5,286047002.1
1475482355.4,286046994.6
1475482375.3,286047006.0
1475482395.2,286047002.9
1475482415.2,286047003.6
1475482435.1,286046994.6
1475482455.0,286047007.7
1475482455.9,286047007.7
1475482475.9,286046989.7
1475482495.8,286046990.5
1475482515.7,286046995.2
1475482535.6,286047007.4
1475482555.6,286046993.3
1475482575.5,286046993.5
1475482595.4,286047014.3
1475482615.3,286047001.2
1475482635.3,286047003.2
1475482655.2,286047000.5
1475482675.1,286046991.5
1475482695.0,286046991.8
1475482695.9,286046991.8
1475482715.9,286047013.6
1475482735.8,286047000.1
1475482755.7,286046999.1
1475482775.7,286047002.8
1475482795.6,286046993.3
1475482815.5,286047007.0
1475482835.4,286047003.0
1475482855.4,286046993.3
1475482875.3,286047000.0
1475482895.2,286047005.6
1475482915.1,286046993.9
1475482935.1,286046999.9
1475482936.0,286046999.9
1475482955.9,286047007.6
1475482975.8,286046991.7
1475482995.8,286046996.5
1475483015.7,286047003.5
1475483035.6,286047004.8
1475483055.5,286046990.8
1475483075.5,286047003.1
1475483095.4,286047005.9
1475483115.3,286046996.3
1475483135.2,286046994.5
1475483155.2,286046997.1
1475483175.1,286046994.9
1475483176.0,286046994.9
1475483195.0,286047012.2
1475483195.9,286047012.2
1475483215.9,286046986.5
1475483235.8,286046996.7
1475483255.7,286047003.3
1475483275.6,286047000.8
1475483295.6,286046997.5
1475483315.5,286046998.3
1475483335.4,286047000.7
1475483355.3,286046997.4
1475483375.3,286046997.2
1475483395.2,286047004.0
1475483415.1,286047001.2
1475483435.0,286046995.5
1475483436.0,286046995.5
1475483455.9,286047005.2
1475483475.8,286047000.1
1475483495.7,286046995.2
1475483515.7,286047000.3
1475483535.6,286046997.6
1475483555.5,286047002.9
1475483575.4,286047001.4
1475483595.4,286047004.1
1475483615.3,286046995.5
1475483635.2,286047000.3
1475483655.1,286046998.0
1475483675.1,286046999.7
1475483676.0,286046999.7
1475483695.9,286047010.1
1475483715.8,286046993.1
1475483735.8,286047010.3
1475483755.7,286047010.6
1475483775.6,286046997.9
1475483795.5,286046997.8
1475483815.5,286046994.6
1475483835.4,286046997.7
1475483855.3,286047004.3
1475483875.2,286047005.4
1475483895.2,286046994.4
1475483915.1,286047000.6
1475483935.0,286046992.7
1475483935.9,286046992.7
1475483955.9,286047003.6
1475483975.8,286047008.5
1475483995.7,286046993.9
1475484015.6,286047003.5
1475484035.6,286047001.9
1475484055.5,286047006.6
1475484075.4,286046990.3
1475484095.3,286046994.5
1475484115.3,286046995.2
1475484135.2,286046998.7
1475484155.1,286047007.0
1475484175.0,286046991.8
1475484176.0,286046991.8
1475484195.9,286047005.8
1475484215.8,286046998.6
1475484235.7,286046997.2
1475484255.7,286047000.4
1475484275.6,286046999.8
1475484295.5,286047009.2
1475484315.4,286046997.1
1475484335.4,286046999.2
1475484355.3,286047008.6
1475484375.2,286046997.6
1475484395.1,286046993.2
1475484415.1,286046999.0
1475484416.0,286046999.0
1475484435.9,286047000.5
1475484455.8,286047001.4
1475484475.8,286047000.2
1475484495.7,286047002.2
1475484515.6,286046999.6
1475484535.5,286046999.4
1475484555.5,286046998.8
1475484575.4,286046998.2
1475484595.3,286046999.4
1475484615.2,286046997.0
1475484635.2,286046996.6
1475484655.1,286046998.0
1475484656.0,286046998.0
1475484675.0,286046998.5
1475484675.9,286046998.5
1475484695.9,286047002.9
1475484715.8,286047002.2
1475484735.7,286047008.6
1475484755.6,286046996.8
1475484775.6,286047000.1
1475484795.5,286046999.7
1475484815.4,286046995.8
1475484835.3,286047002.5
1475484855.3,286047008.9
1475484875.2,286046998.0
1475484895.1,286046997.9
1475484915.0,286046998.7
1475484916.0,286046998.7
1475484935.9,286046998.7
1475484955.8,286047007.4
1475484975.7,286046994.1
1475484995.7,286046997.5
1475485015.6,286046995.4
1475485035.5,286047000.5
1475485055.4,286046993.5
1475485075.4,286047001.9
1475485095.3,286047006.4
1475485115.2,286047007.3
1475485135.1,286047002.3
1475485155.1,286047000.8
1475485156.0,286047000.8
1475485175.0,286046991.5
1475485175.9,286046991.5
1475485195.8,286047004.3
