#timestamp,LO_Frequency 
1475492415.6,286047000.6
1475492435.5,286047003.4
1475492455.4,286046998.4
1475492475.4,286046999.4
1475492495.3,286047004.4
1475492515.2,286047008.8
1475492535.1,286046994.5
1475492555.1,286046996.3
1475492556.0,286046996.3
1475492575.0,286047005.6
1475492575.9,286047005.6
1475492595.9,286047000.7
1475492615.8,286047010.3
1475492635.7,286047009.0
1475492655.6,286047008.4
1475492675.6,286047005.6
1475492695.5,286046998.8
1475492715.4,286046995.3
1475492735.3,286047003.9
1475492755.3,286047001.3
1475492775.2,286047002.2
1475492795.1,286046995.6
1475492815.0,286047003.7
1475492816.0,286047003.7
1475492835.9,286046987.6
1475492855.8,286046994.3
1475492875.7,286046996.9
1475492895.7,286047002.9
1475492915.6,286047001.8
1475492935.5,286047000.3
1475492955.4,286046996.6
1475492975.4,286046996.8
1475492995.3,286047006.9
1475493015.2,286047008.3
1475493035.1,286046995.7
1475493055.1,286046989.7
1475493056.0,286046989.7
1475493075.0,286047007.3
1475493075.9,286047007.3
1475493095.8,286046985.7
1475493115.8,286046993.8
1475493135.7,286046997.3
1475493155.6,286047002.0
1475493175.6,286047002.5
1475493195.5,286047007.7
1475493215.4,286047009.0
1475493235.3,286046995.3
1475493255.3,286046998.6
1475493275.2,286047001.5
1475493295.1,286046993.2
1475493315.0,286046996.7
1475493316.0,286046996.7
1475493335.9,286046999.8
1475493355.8,286046994.3
1475493375.7,286046999.5
1475493395.7,286047011.9
1475493415.6,286047011.3
1475493435.5,286046998.9
1475493455.4,286047003.8
1475493475.4,286046993.6
1475493495.3,286046994.9
1475493515.2,286047004.0
1475493535.1,286047018.7
1475493555.1,286047005.0
1475493556.0,286047005.0
1475493575.9,286047000.6
1475493595.8,286047001.9
1475493615.7,286046985.8
1475493635.7,286047001.5
1475493655.6,286047000.0
1475493675.5,286046995.8
1475493695.5,286047002.6
1475493715.4,286046993.3
1475493735.3,286046994.1
1475493755.2,286047003.7
1475493775.2,286046988.8
1475493795.1,286046998.4
1475493796.0,286046998.4
1475493815.0,286047005.2
1475493815.9,286047005.2
1475493835.9,286046996.4
1475493855.8,286046994.7
1475493875.7,286047001.8
1475493895.6,286047005.3
1475493915.6,286047008.6
1475493935.5,286047010.2
1475493955.4,286047000.5
1475493975.3,286047002.1
1475493995.3,286046998.6
1475494015.2,286047000.0
1475494035.1,286047004.6
1475494055.0,286047006.5
1475494055.9,286047006.5
1475494075.9,286046975.3
1475494095.8,286046991.6
1475494115.7,286047002.6
1475494135.6,286046994.2
1475494155.6,286046988.2
1475494175.5,286047001.4
1475494195.4,286046998.1
1475494215.3,286047000.4
1475494235.3,286046995.1
1475494255.2,286046998.9
1475494275.1,286047002.2
1475494295.0,286047008.6
1475494296.0,286047008.6
1475494315.9,286046988.9
1475494335.8,286046996.5
1475494355.7,286047002.2
1475494375.7,286046997.4
1475494395.6,286047004.5
1475494415.5,286047001.7
1475494435.4,286047006.3
1475494455.4,286046996.8
1475494475.3,286046990.3
1475494495.2,286047001.4
1475494515.1,286047000.6
1475494535.1,286047002.8
1475494536.0,286047002.8
1475494555.0,286046992.2
1475494555.9,286046992.2
1475494575.8,286047005.9
1475494595.8,286046997.3
1475494615.7,286046996.6
1475494635.6,286047006.4
1475494655.5,286046998.9
1475494675.5,286046995.9
1475494695.4,286047003.6
1475494715.3,286047001.6
1475494735.3,286046993.3
1475494755.2,286046999.3
1475494775.1,286046994.5
1475494795.0,286047000.6
1475494796.0,286047000.6
1475494815.9,286046997.5
1475494835.8,286046999.5
1475494855.7,286046997.6
1475494875.7,286046997.5
1475494895.6,286046995.3
1475494915.5,286047001.0
1475494935.4,286047002.0
1475494955.4,286046994.6
1475494975.3,286047002.1
1475494995.2,286047004.4
1475495015.1,286046996.0
1475495035.1,286047004.9
1475495036.0,286047004.9
1475495055.9,286046996.0
1475495075.8,286046993.2
1475495095.7,286046994.1
1475495115.7,286047000.1
1475495135.6,286046999.8
1475495155.5,286047002.9
1475495175.4,286047005.5
1475495195.4,286046998.7
1475495215.3,286047000.7
1475495235.2,286046998.9
1475495255.1,286047000.3
1475495275.1,286047005.7
1475495276.0,286047005.7
1475495295.0,286046994.1
1475495295.9,286046994.1
1475495315.8,286047006.1
1475495335.8,286047003.5
1475495355.7,286046998.7
1475495375.6,286046995.0
1475495395.5,286047000.4
1475495415.5,286047006.0
1475495435.4,286047003.5
1475495455.3,286046998.5
1475495475.3,286047004.8
1475495495.2,286047002.0
1475495515.1,286046995.2
1475495535.0,286046999.4
1475495535.9,286046999.4
1475495555.9,286046998.0
1475495575.8,286046995.7
1475495595.7,286046993.4
1475495615.6,286046996.8
1475495635.6,286046998.4
1475495655.5,286047002.3
1475495675.4,286047002.6
1475495695.3,286046998.9
1475495715.3,286047004.1
1475495735.2,286047003.9
1475495755.1,286047000.9
1475495775.1,286046994.7
1475495776.0,286046994.7
1475495795.9,286047006.6
1475495815.8,286047000.9
1475495835.7,286046999.2
1475495855.7,286046999.3
1475495875.6,286047001.5
1475495895.5,286047001.0
1475495915.5,286047002.1
1475495935.4,286046998.5
1475495955.3,286046996.0
1475495975.2,286047002.1
1475495995.2,286046997.9
