#timestamp,LO_Frequency 
1475467215.7,286047009.0
1475467235.6,286047000.7
1475467255.5,286047005.5
1475467275.5,286046998.9
1475467295.4,286047000.0
1475467315.3,286047006.9
1475467335.2,286046994.9
1475467355.2,286046995.7
1475467375.1,286047000.4
1475467376.0,286047000.4
1475467395.0,286046995.3
1475467395.9,286046995.3
1475467415.9,286047002.8
1475467435.8,286047000.1
1475467455.7,286047002.5
1475467475.6,286046993.7
1475467495.6,286047005.5
1475467515.5,286046995.3
1475467535.4,286047004.8
1475467555.3,286046999.7
1475467575.3,286047004.9
1475467595.2,286047008.5
1475467615.1,286046994.6
1475467635.0,286046991.7
1475467635.9,286046991.7
1475467655.9,286047008.9
1475467675.8,286046996.2
1475467695.7,286046996.8
1475467715.6,286047000.7
1475467735.6,286046994.9
1475467755.5,286047000.0
1475467775.4,286046998.7
1475467795.3,286046998.4
1475467815.3,286047000.7
1475467835.2,286046995.8
1475467855.1,286046999.4
1475467875.1,286047004.3
1475467876.0,286047004.3
1475467895.9,286046991.7
1475467915.8,286047018.6
1475467935.7,286046995.6
1475467955.7,286046997.3
1475467975.6,286047001.0
1475467995.5,286046994.2
1475468015.4,286047002.7
1475468035.4,286047000.8
1475468055.3,286046994.8
1475468075.2,286047000.1
1475468095.1,286047006.9
1475468115.1,286047005.0
1475468116.0,286047005.0
1475468135.9,286046998.9
1475468155.8,286046992.2
1475468175.8,286046995.2
1475468195.7,286047004.4
1475468215.6,286047007.3
1475468235.5,286046992.0
1475468255.5,286047003.5
1475468275.4,286047007.0
1475468295.3,286046997.0
1475468315.2,286047000.8
1475468335.2,286047009.7
1475468355.1,286046998.8
1475468375.0,286046994.0
1475468375.9,286046994.0
1475468395.9,286047007.7
1475468415.8,286047000.9
1475468435.7,286046995.1
1475468455.6,286047013.2
1475468475.6,286047002.6
1475468495.5,286046990.9
1475468515.4,286046996.4
1475468535.3,286046997.3
1475468555.3,286046997.3
1475468575.2,286047002.7
1475468595.1,286047013.8
1475468615.0,286047002.3
1475468616.0,286047002.3
1475468635.9,286047001.3
1475468655.8,286047008.5
1475468675.7,286047001.9
1475468695.7,286047004.3
1475468715.6,286047008.4
1475468735.5,286047002.5
1475468755.4,286047001.5
1475468775.4,286047001.1
1475468795.3,286046996.9
1475468815.2,286047003.0
1475468835.2,286047007.1
1475468855.1,286046998.6
1475468856.0,286046998.6
1475468875.0,286047000.5
1475468875.9,286047000.5
1475468895.9,286047001.0
1475468915.8,286047002.5
1475468935.7,286047004.8
1475468955.6,286047001.6
1475468975.6,286047007.1
1475468995.5,286047004.9
1475469015.4,286046995.4
1475469035.3,286047005.8
1475469055.3,286046995.4
1475469075.2,286046997.2
1475469095.1,286046998.7
1475469115.0,286046993.1
1475469116.0,286046993.1
1475469135.9,286047010.5
1475469155.8,286046997.8
1475469175.7,286046995.6
1475469195.7,286046994.6
1475469215.6,286046997.6
1475469235.5,286047004.9
1475469255.4,286047008.7
1475469275.4,286047006.7
1475469295.3,286047000.5
1475469315.2,286047005.4
1475469335.1,286047004.0
1475469355.1,286047000.6
1475469356.0,286047000.6
1475469375.0,286046999.9
1475469375.9,286046999.9
1475469395.8,286047000.6
1475469415.8,286047001.7
1475469435.7,286047003.0
1475469455.6,286046992.0
1475469475.6,286047004.4
1475469495.5,286047007.1
1475469515.4,286047002.7
1475469535.3,286046988.8
1475469555.3,286046996.2
1475469575.2,286047001.4
1475469595.1,286047012.3
1475469615.0,286046980.7
1475469615.9,286046980.7
1475469635.9,286047001.3
1475469655.8,286046999.2
1475469675.7,286047008.3
1475469695.6,286047005.3
1475469715.6,286046996.0
1475469735.5,286047005.3
1475469755.4,286047001.9
1475469775.3,286047008.0
1475469795.3,286047009.7
1475469815.2,286046997.4
1475469835.1,286046993.7
1475469855.0,286047007.6
1475469856.0,286047007.6
1475469875.9,286046991.7
1475469895.8,286046990.3
1475469915.7,286046997.4
1475469935.7,286047005.6
1475469955.6,286047001.1
1475469975.5,286046998.3
1475469995.4,286046995.0
1475470015.4,286047009.4
1475470035.3,286047007.6
1475470055.2,286046998.0
1475470075.2,286046997.9
1475470095.1,286046994.3
1475470096.0,286046994.3
1475470115.0,286047010.0
1475470115.9,286047010.0
1475470135.9,286046976.4
1475470155.8,286047004.4
1475470175.7,286046989.2
1475470195.6,286046998.1
1475470215.6,286047024.1
1475470235.5,286046995.3
1475470255.4,286046987.7
1475470275.3,286046993.7
1475470295.3,286047005.1
1475470315.2,286046993.1
1475470335.1,286046997.1
1475470355.0,286047003.9
1475470356.0,286047003.9
1475470375.9,286046994.9
1475470395.8,286047007.1
1475470415.7,286046996.7
1475470435.7,286047008.8
1475470455.6,286047008.1
1475470475.5,286047012.8
1475470495.4,286046989.5
1475470515.4,286047008.3
1475470535.3,286047002.8
1475470555.2,286047001.9
1475470575.2,286046994.1
1475470595.1,286047005.2
1475470596.0,286047005.2
1475470615.0,286046993.0
1475470615.9,286046993.0
1475470635.9,286046994.3
1475470655.8,286047007.5
1475470675.7,286047003.1
1475470695.6,286047007.6
1475470715.6,286046997.8
1475470735.5,286047001.1
1475470755.4,286046998.7
1475470775.3,286047001.3
1475470795.3,286047005.9
