#timestamp,LO_Frequency 
1475470815.2,286046984.5
1475470835.1,286046995.6
1475470855.0,286047004.9
1475470856.0,286047004.9
1475470875.9,286047000.5
1475470895.8,286047005.7
1475470915.7,286046995.8
1475470935.7,286046989.6
1475470955.6,286046987.5
1475470975.5,286046996.6
1475470995.4,286046995.0
1475471015.4,286046992.3
1475471035.3,286046999.5
1475471055.2,286047002.8
1475471075.1,286046995.6
1475471095.1,286047005.5
1475471096.0,286047005.5
1475471115.9,286047008.1
1475471135.8,286047007.1
1475471155.8,286046997.7
1475471175.7,286046990.3
1475471195.6,286046999.7
1475471215.5,286046995.2
1475471235.5,286046994.8
1475471255.4,286046996.7
1475471275.3,286046995.0
1475471295.2,286047008.7
1475471315.2,286046992.4
1475471335.1,286046992.8
1475471355.0,286046994.3
1475471355.9,286046994.3
1475471375.9,286047014.4
1475471395.8,286047012.2
1475471415.7,286047008.3
1475471435.6,286046994.8
1475471455.6,286046997.0
1475471475.5,286046992.4
1475471495.4,286047008.4
1475471515.3,286046993.7
1475471535.3,286047001.7
1475471555.2,286046995.1
1475471575.1,286046992.9
1475471595.0,286047008.9
1475471596.0,286047008.9
1475471615.9,286046996.7
1475471635.8,286047008.6
1475471655.7,286046990.7
1475471675.7,286046995.5
1475471695.6,286046994.9
1475471715.5,286047008.9
1475471735.4,286047001.7
1475471755.4,286046992.0
1475471775.3,286046996.2
1475471795.2,286047019.0
1475471815.1,286047011.4
1475471835.1,286047014.9
1475471836.0,286047014.9
1475471855.9,286046984.6
1475471875.8,286047004.3
1475471895.7,286046996.1
1475471915.7,286046995.9
1475471935.6,286047001.5
1475471955.5,286047001.7
1475471975.4,286046987.8
1475471995.4,286046991.0
1475472015.3,286046990.6
1475472035.2,286046998.5
1475472055.1,286047000.2
1475472075.1,286047002.1
1475472076.0,286047002.1
1475472095.0,286046993.0
1475472095.9,286046993.0
1475472115.8,286047016.3
1475472135.8,286047013.6
1475472155.7,286046988.9
1475472175.6,286046993.8
1475472195.5,286046994.2
1475472215.5,286046997.5
1475472235.4,286047012.8
1475472255.3,286047003.4
1475472275.3,286047002.7
1475472295.2,286046994.9
1475472315.1,286046989.8
1475472335.0,286047000.7
1475472335.9,286047000.7
1475472355.9,286047014.7
1475472375.8,286047007.2
1475472395.7,286047010.4
1475472415.6,286047003.3
1475472435.6,286046994.4
1475472455.5,286046989.5
1475472475.4,286046992.1
1475472495.4,286047011.5
1475472515.3,286047006.7
1475472535.2,286046999.4
1475472555.1,286047004.0
1475472575.1,286047005.4
1475472576.0,286047005.4
1475472595.9,286046986.4
1475472615.8,286046997.6
1475472635.7,286047004.8
1475472655.7,286046988.3
1475472675.6,286047000.8
1475472695.5,286047001.1
1475472715.4,286046999.5
1475472735.4,286046998.1
1475472755.3,286047013.2
1475472775.2,286047003.9
1475472795.1,286046995.6
1475472815.1,286046981.8
1475472816.0,286046981.8
1475472835.0,286047025.1
1475472835.9,286047025.1
1475472855.9,286046986.4
1475472875.8,286047003.9
1475472895.7,286047001.4
1475472915.6,286047004.5
1475472935.6,286046996.7
1475472955.5,286047000.9
1475472975.4,286046981.8
1475472995.3,286046991.7
1475473015.3,286047000.7
1475473035.2,286047003.1
1475473055.1,286046996.5
1475473075.0,286046997.4
1475473075.9,286046997.4
1475473095.9,286047007.2
1475473115.8,286047001.6
1475473135.7,286047002.8
1475473155.6,286046999.2
1475473175.6,286046998.6
1475473195.5,286047014.7
1475473215.4,286046992.5
1475473235.4,286046987.0
1475473255.3,286046986.9
1475473275.2,286047004.4
1475473295.1,286047000.9
1475473315.1,286047000.2
1475473316.0,286047000.2
1475473335.9,286047008.9
1475473355.8,286047004.0
1475473375.8,286047004.4
1475473395.7,286046985.6
1475473415.6,286047007.2
1475473435.5,286047014.1
1475473455.5,286047004.5
1475473475.4,286046987.5
1475473495.3,286046997.7
1475473515.2,286047002.5
1475473535.2,286046993.5
1475473555.1,286047008.2
1475473556.0,286047008.2
1475473575.0,286046990.9
1475473575.9,286046990.9
1475473595.9,286046999.7
1475473615.8,286047001.5
1475473635.7,286047008.4
1475473655.6,286046996.5
1475473675.6,286047002.2
1475473695.5,286046992.8
1475473715.4,286046994.7
1475473735.3,286046996.7
1475473755.3,286046991.1
1475473775.2,286046995.7
1475473795.1,286046995.3
1475473815.0,286047009.4
1475473816.0,286047009.4
1475473835.9,286047004.7
1475473855.8,286047012.1
1475473875.7,286046996.4
1475473895.7,286046999.8
1475473915.6,286047011.8
1475473935.5,286046999.1
1475473955.4,286046999.0
1475473975.4,286047005.7
1475473995.3,286047003.8
1475474015.2,286047008.4
1475474035.1,286047002.3
1475474055.1,286047003.9
1475474056.0,286047003.9
1475474075.9,286046980.2
1475474095.8,286046989.5
1475474115.7,286047002.5
1475474135.7,286047000.0
1475474155.6,286046992.3
1475474175.5,286046982.8
1475474195.4,286046999.1
1475474215.4,286046995.3
1475474235.3,286046995.1
1475474255.2,286047013.6
1475474275.1,286047011.1
1475474295.1,286046999.7
1475474296.0,286046999.7
1475474315.9,286046994.5
1475474335.8,286046991.6
1475474355.8,286046985.4
1475474375.7,286047015.5
1475474395.6,286047011.3
