#timestamp,LO_Frequency 
1475499615.5,286046951.8
1475499635.4,286046953.3
1475499655.3,286046967.7
1475499675.2,286046968.4
1475499695.2,286046967.5
1475499715.1,286046975.4
1475499735.0,286047002.9
1475499735.9,286047002.9
1475499755.9,286046992.8
1475499775.8,286046971.7
1475499795.7,286046973.7
1475499815.6,286046985.7
1475499835.6,286046983.8
1475499855.5,286046985.0
1475499875.5,286046992.0
1475499895.4,286047022.0
1475499915.4,286047022.7
1475499935.3,286047023.8
1475499955.2,286047025.5
1475499975.1,286047019.3
1475499995.1,286047013.8
1475499996.0,286047013.8
1475500015.0,286046995.4
1475500015.9,286046995.4
1475500035.8,286047008.5
1475500055.8,286046993.4
1475500075.7,286047001.7
1475500095.6,286047007.5
1475500115.5,286046999.7
1475500135.5,286047004.9
1475500155.4,286046987.6
1475500175.3,286046971.3
1475500195.3,286046969.1
1475500215.2,286046965.0
1475500235.1,286046969.2
1475500255.0,286046970.3
1475500255.9,286046970.3
1475500275.9,286047002.2
1475500295.8,286046985.8
1475500315.7,286046982.6
1475500335.6,286046979.1
1475500355.6,286046982.9
1475500375.5,286046978.1
1475500395.4,286047001.5
1475500415.3,286046991.6
1475500435.3,286046986.4
1475500455.2,286047016.4
1475500475.1,286047028.7
1475500495.0,286047022.8
1475500496.0,286047022.8
1475500515.9,286047006.0
1475500535.8,286047017.5
1475500555.7,286047011.7
1475500575.7,286047013.9
1475500595.6,286046997.0
1475500615.5,286047001.1
1475500635.4,286046988.1
1475500655.4,286046968.0
1475500675.3,286046970.9
1475500695.2,286046976.8
1475500715.1,286046972.5
1475500735.1,286046988.5
1475500736.0,286046988.5
1475500755.9,286046992.8
1475500775.8,286046988.3
1475500795.8,286046994.3
1475500815.7,286046986.8
1475500835.6,286046992.8
1475500855.5,286046986.7
1475500875.5,286046985.9
1475500895.4,286046989.6
1475500915.3,286046988.7
1475500935.2,286046984.4
1475500955.2,286046987.7
1475500975.1,286046990.4
1475500995.0,286046991.6
1475500995.9,286046991.6
1475501015.9,286046998.3
1475501035.8,286046995.9
1475501055.7,286046992.8
1475501075.6,286046996.8
1475501095.6,286047003.2
1475501115.5,286046996.8
1475501135.4,286047000.4
1475501155.3,286047000.1
1475501175.3,286047012.3
1475501195.2,286046985.8
1475501215.1,286046997.7
1475501235.0,286046988.1
1475501235.9,286046988.1
1475501255.9,286046998.1
1475501275.8,286046999.8
1475501295.7,286046998.2
1475501315.6,286046990.7
1475501335.6,286047002.8
1475501355.5,286047009.0
1475501375.4,286046996.0
1475501395.4,286046988.1
1475501415.3,286046992.2
1475501435.2,286046991.9
1475501455.1,286046995.8
1475501475.1,286047000.0
1475501476.0,286047000.0
1475501495.9,286047002.4
1475501515.8,286046998.0
1475501535.7,286046996.6
1475501555.7,286046994.9
1475501575.6,286047001.4
1475501595.5,286046990.7
1475501615.4,286046991.2
1475501635.4,286046999.4
1475501655.3,286046996.4
1475501675.2,286046999.0
1475501695.1,286047001.6
1475501715.1,286046993.9
1475501716.0,286046993.9
1475501735.0,286047011.9
1475501735.9,286047011.9
1475501755.8,286046994.4
1475501775.8,286046990.2
1475501795.7,286046999.5
1475501815.6,286046998.0
1475501835.6,286046998.7
1475501855.5,286046998.5
1475501875.4,286047000.9
1475501895.3,286046998.9
1475501915.3,286046995.7
1475501935.2,286047004.3
1475501955.1,286046998.6
1475501975.0,286046997.9
1475501975.9,286046997.9
1475501995.9,286047003.9
1475502015.8,286046995.8
1475502035.7,286046998.6
1475502055.7,286047001.4
1475502075.6,286047001.5
1475502095.5,286046997.0
1475502115.4,286047005.6
1475502135.4,286047002.0
1475502155.3,286047002.8
1475502175.2,286047018.1
1475502195.1,286047014.4
1475502215.1,286046998.9
1475502216.0,286046998.9
1475502235.9,286047009.2
1475502255.8,286046993.7
1475502275.7,286046993.4
1475502295.7,286047000.7
1475502315.6,286046997.6
1475502335.5,286047034.6
1475502355.4,286047039.3
1475502375.4,286047034.2
1475502395.3,286047029.3
1475502415.2,286047030.2
1475502435.1,286047021.9
1475502455.1,286047018.1
1475502456.0,286047018.1
1475502475.0,286047005.0
1475502475.9,286047005.0
1475502495.8,286047010.2
1475502515.8,286047012.9
1475502535.7,286047017.0
1475502555.6,286047007.9
1475502575.6,286047007.2
1475502595.5,286047010.3
1475502615.4,286047013.5
1475502635.3,286047010.7
1475502655.3,286046997.2
1475502675.2,286047004.2
1475502695.1,286047006.7
1475502715.0,286047013.5
1475502715.9,286047013.5
1475502735.9,286047002.6
1475502755.8,286047013.4
1475502775.7,286047008.3
1475502795.7,286047010.5
1475502815.6,286047006.6
1475502835.5,286047007.9
1475502855.4,286047010.9
1475502875.4,286047007.9
1475502895.3,286047009.6
1475502915.2,286047003.1
1475502935.1,286047012.0
1475502955.1,286047004.3
1475502956.0,286047004.3
1475502975.9,286046998.4
1475502995.8,286047009.1
1475503015.7,286047006.2
1475503035.7,286047006.6
1475503055.6,286047010.7
1475503075.5,286047005.3
1475503095.5,286047001.6
1475503115.4,286047009.0
1475503135.3,286047003.8
1475503155.2,286047003.8
1475503175.2,286047005.9
1475503195.1,286047003.1
1475503196.0,286047003.1
