#timestamp,LO_Frequency 
1475488815.2,286046999.2
1475488835.1,286046993.3
1475488855.0,286047010.8
1475488856.0,286047010.8
1475488875.9,286046987.2
1475488895.8,286046998.1
1475488915.7,286046999.4
1475488935.7,286046997.9
1475488955.6,286047001.3
1475488975.5,286047001.2
1475488995.4,286047005.9
1475489015.4,286046995.7
1475489035.3,286047000.6
1475489055.2,286046995.1
1475489075.1,286047000.0
1475489095.1,286047002.8
1475489096.0,286047002.8
1475489115.0,286046990.2
1475489115.9,286046990.2
1475489135.8,286047008.4
1475489155.8,286046998.1
1475489175.7,286047003.1
1475489195.6,286047000.9
1475489215.6,286046997.5
1475489235.5,286046998.2
1475489255.4,286047002.4
1475489275.3,286046999.2
1475489295.3,286046999.7
1475489315.2,286047001.9
1475489335.1,286046994.9
1475489355.0,286047003.4
1475489356.0,286047003.4
1475489375.9,286046995.5
1475489395.8,286047001.1
1475489415.7,286046996.1
1475489435.7,286047004.4
1475489455.6,286046996.8
1475489475.5,286047005.4
1475489495.4,286047001.0
1475489515.4,286046998.0
1475489535.3,286046999.3
1475489555.2,286046998.0
1475489575.1,286047004.2
1475489595.1,286047001.0
1475489596.0,286047001.0
1475489615.9,286046998.2
1475489635.8,286046993.0
1475489655.8,286046996.6
1475489675.7,286047001.4
1475489695.6,286046999.6
1475489715.5,286046993.4
1475489735.5,286046998.2
1475489755.4,286046998.7
1475489775.3,286046998.1
1475489795.2,286047001.4
1475489815.2,286047001.0
1475489835.1,286046993.9
1475489855.0,286046999.0
1475489855.9,286046999.0
1475489875.9,286046999.8
1475489895.8,286047001.7
1475489915.7,286047002.8
1475489935.6,286046999.3
1475489955.6,286046998.7
1475489975.5,286046999.8
1475489995.4,286047004.4
1475490015.3,286046998.8
1475490035.3,286046995.5
1475490055.2,286046999.7
1475490075.1,286047002.5
1475490095.0,286046999.5
1475490096.0,286046999.5
1475490115.9,286047000.8
1475490135.8,286047000.2
1475490155.7,286047000.7
1475490175.7,286046998.3
1475490195.6,286047001.2
1475490215.5,286047004.4
1475490235.4,286046993.7
1475490255.4,286047001.4
1475490275.3,286047003.9
1475490295.2,286046998.5
1475490315.1,286047001.2
1475490335.1,286047000.9
1475490336.0,286047000.9
1475490355.9,286046998.8
1475490375.8,286046997.5
1475490395.8,286047000.2
1475490415.7,286047008.2
1475490435.6,286046994.1
1475490455.5,286047000.4
1475490475.5,286047004.8
1475490495.4,286047000.1
1475490515.3,286046996.9
1475490535.2,286047002.8
1475490555.2,286046995.7
1475490575.1,286047000.6
1475490576.0,286047000.6
1475490595.0,286046998.3
1475490595.9,286046998.3
1475490615.9,286047006.0
1475490635.8,286046999.2
1475490655.7,286046996.6
1475490675.6,286047001.7
1475490695.6,286047005.6
1475490715.5,286046999.4
1475490735.4,286046996.9
1475490755.3,286047000.8
1475490775.3,286047002.4
1475490795.2,286046997.6
1475490815.1,286046997.2
1475490835.1,286047002.7
1475490836.0,286047002.7
1475490855.9,286046995.2
1475490875.8,286047000.8
1475490895.7,286046997.5
1475490915.7,286047001.6
1475490935.6,286047004.1
1475490955.5,286047001.7
1475490975.4,286047000.4
1475490995.4,286046999.9
1475491015.3,286047003.7
1475491035.2,286047001.5
1475491055.1,286046996.4
1475491075.1,286046997.7
1475491076.0,286046997.7
1475491095.0,286047002.2
1475491095.9,286047002.2
1475491115.8,286046998.5
1475491135.8,286047001.3
1475491155.7,286046999.9
1475491175.6,286047002.4
1475491195.6,286046995.0
1475491215.5,286047002.6
1475491235.4,286047001.8
1475491255.3,286047002.5
1475491275.3,286046999.6
1475491295.2,286046999.3
1475491315.1,286046996.9
1475491335.0,286047002.0
1475491335.9,286047002.0
1475491355.9,286046999.3
1475491375.8,286046999.1
1475491395.7,286047000.4
1475491415.6,286046999.9
1475491435.6,286047004.2
1475491455.5,286046997.4
1475491475.4,286047002.4
1475491495.3,286047005.9
1475491515.3,286046994.9
1475491535.2,286046995.1
1475491555.1,286047000.1
1475491575.0,286047004.7
1475491576.0,286047004.7
1475491595.9,286046997.8
1475491615.8,286046995.3
1475491635.7,286047000.4
1475491655.7,286047004.7
1475491675.6,286047001.1
1475491695.5,286046999.9
1475491715.4,286047008.1
1475491735.4,286047000.5
1475491755.3,286047002.5
1475491775.2,286046998.0
1475491795.1,286046997.7
1475491815.1,286047002.8
1475491816.0,286047002.8
1475491835.0,286046990.0
1475491835.9,286046990.0
1475491855.8,286047005.2
1475491875.8,286047002.7
1475491895.7,286047000.3
1475491915.6,286047003.9
1475491935.5,286046996.6
1475491955.5,286046998.2
1475491975.4,286047001.6
1475491995.3,286047005.7
1475492015.2,286046996.8
1475492035.2,286046996.0
1475492055.1,286046998.8
1475492075.0,286047004.2
1475492075.9,286047004.2
1475492095.9,286046990.6
1475492115.8,286047001.7
1475492135.7,286047005.2
1475492155.6,286047004.2
1475492175.6,286047009.1
1475492195.5,286046991.7
1475492215.4,286046995.4
1475492235.3,286047002.7
1475492255.3,286047002.7
1475492275.2,286046999.9
1475492295.1,286046994.7
1475492315.1,286047001.1
1475492316.0,286047001.1
1475492335.9,286046999.7
1475492355.8,286046998.9
1475492375.7,286046993.4
1475492395.7,286046999.5
