#timestamp,LO_Frequency 
1475514015.2,286046998.5
1475514035.1,286047017.2
1475514055.1,286047009.0
1475514056.0,286047009.0
1475514075.9,286046984.2
1475514095.8,286046997.0
1475514115.7,286047008.9
1475514135.7,286047009.4
1475514155.6,286047006.0
1475514175.5,286046996.0
1475514195.4,286046993.0
1475514215.4,286046991.3
1475514235.3,286046990.2
1475514255.2,286046996.3
1475514275.1,286046993.6
1475514295.1,286046995.0
1475514296.0,286046995.0
1475514315.9,286047007.6
1475514335.8,286047000.1
1475514355.8,286047005.1
1475514375.7,286046997.7
1475514395.6,286046996.0
1475514415.5,286046999.7
1475514435.5,286047005.9
1475514455.4,286047002.7
1475514475.3,286046998.2
1475514495.2,286047001.7
1475514515.2,286046999.2
1475514535.1,286046997.5
1475514555.0,286047000.6
1475514555.9,286047000.6
1475514575.9,286046999.3
1475514595.8,286047009.9
1475514615.7,286047008.3
1475514635.6,286047001.5
1475514655.6,286046990.6
1475514675.5,286047003.0
1475514695.4,286047000.1
1475514715.3,286047002.7
1475514735.3,286047009.6
1475514755.2,286046988.9
1475514775.1,286047000.7
1475514795.0,286047013.0
1475514795.9,286047013.0
1475514815.9,286046991.8
1475514835.8,286046997.7
1475514855.7,286046996.6
1475514875.7,286047013.6
1475514895.6,286046989.3
1475514915.5,286046992.7
1475514935.4,286047000.0
1475514955.4,286047008.0
1475514975.3,286047007.5
1475514995.2,286046997.9
1475515015.1,286047007.5
1475515035.1,286047003.8
1475515036.0,286047003.8
1475515055.9,286046995.6
1475515075.8,286046992.0
1475515095.8,286046988.6
1475515115.7,286046996.5
1475515135.6,286047003.7
1475515155.5,286047005.1
1475515175.5,286047007.2
1475515195.4,286047006.7
1475515215.3,286047005.0
1475515235.2,286046995.0
1475515255.2,286046988.9
1475515275.1,286046996.6
1475515295.0,286046997.1
1475515295.9,286046997.1
1475515315.9,286047008.1
1475515335.8,286047003.1
1475515355.7,286046999.0
1475515375.6,286046993.8
1475515395.6,286047001.3
1475515415.5,286047003.0
1475515435.4,286046997.6
1475515455.3,286047004.2
1475515475.3,286047001.4
1475515495.2,286047005.1
1475515515.1,286046991.0
1475515535.0,286046998.9
1475515535.9,286046998.9
1475515555.9,286046998.2
1475515575.8,286046996.0
1475515595.7,286046996.6
1475515615.6,286047006.9
1475515635.6,286046998.3
1475515655.5,286047003.2
1475515675.4,286046998.9
1475515695.3,286046992.2
1475515715.3,286047004.3
1475515735.2,286046994.4
1475515755.1,286047003.3
1475515775.1,286047009.4
1475515776.0,286047009.4
1475515795.9,286047000.7
1475515815.8,286046997.8
1475515835.7,286046993.3
1475515855.7,286046993.8
1475515875.6,286047000.4
1475515895.5,286046997.4
1475515915.4,286046998.5
1475515935.4,286047015.6
1475515955.3,286046993.2
1475515975.2,286047001.3
1475515995.2,286047002.2
1475516015.1,286046994.5
1475516016.0,286046994.5
1475516035.0,286047002.0
1475516035.9,286047002.0
1475516055.9,286047007.9
1475516075.8,286047009.8
1475516095.7,286046992.4
1475516115.6,286046991.0
1475516135.6,286046998.3
1475516155.5,286046993.7
1475516175.4,286046996.9
1475516195.4,286046998.9
1475516215.3,286047002.0
1475516235.2,286047004.1
1475516255.1,286046996.2
1475516275.1,286046998.8
1475516276.0,286046998.8
1475516295.9,286047001.1
1475516315.8,286046996.8
1475516335.7,286047007.3
1475516355.7,286047003.0
1475516375.6,286046999.1
1475516395.5,286047007.2
1475516415.4,286047001.2
1475516435.4,286046999.1
1475516455.3,286047005.9
1475516475.2,286046990.2
1475516495.1,286047003.1
1475516515.1,286047001.3
1475516516.0,286047001.3
1475516535.9,286047007.2
1475516555.8,286046995.5
1475516575.8,286047009.2
1475516595.7,286047003.7
1475516615.6,286046999.8
1475516635.5,286047002.9
1475516655.5,286047010.5
1475516675.4,286046992.1
1475516695.3,286046997.7
1475516715.2,286046988.7
1475516735.2,286047002.6
1475516755.1,286047008.3
1475516775.0,286046998.2
1475516775.9,286046998.2
1475516795.9,286046998.5
1475516815.8,286047005.0
1475516835.7,286047005.9
1475516855.6,286046998.9
1475516875.6,286047000.4
1475516895.5,286047003.8
1475516915.4,286046993.4
1475516935.3,286047002.8
1475516955.3,286047002.1
1475516975.2,286046988.6
1475516995.1,286047012.4
1475517015.0,286046997.5
1475517015.9,286046997.5
1475517035.9,286046993.6
1475517055.8,286046999.9
1475517075.7,286047005.4
1475517095.6,286046995.3
1475517115.6,286046992.2
1475517135.5,286047006.2
1475517155.4,286046991.7
1475517175.4,286046995.0
1475517195.3,286047007.3
1475517215.2,286047002.1
1475517235.1,286047006.9
1475517255.1,286047007.1
1475517256.0,286047007.1
1475517275.9,286046998.5
1475517295.8,286046994.2
1475517315.7,286046995.9
1475517335.7,286046990.6
1475517355.6,286047013.9
1475517375.5,286047009.2
1475517395.4,286047001.3
1475517415.4,286047002.3
1475517435.3,286046990.8
1475517455.2,286046988.4
1475517475.1,286047003.1
1475517495.1,286047007.5
1475517496.0,286047007.5
1475517515.0,286046983.3
1475517515.9,286046983.3
1475517535.8,286047007.4
1475517555.8,286047000.2
1475517575.7,286047018.7
1475517595.6,286046993.8
