#timestamp,LO_Frequency 
1475524815.4,286046987.5
1475524835.3,286046990.0
1475524855.2,286046990.2
1475524875.1,286047000.2
1475524895.1,286047009.7
1475524896.0,286047009.7
1475524915.9,286046996.5
1475524935.8,286047004.2
1475524955.7,286047002.0
1475524975.7,286046999.0
1475524995.6,283385348.1
1475525015.5,288733657.4
1475525035.4,286046999.0
1475525055.4,286047005.5
1475525075.3,286047000.5
1475525095.2,286046994.8
1475525115.2,286046995.7
1475525135.1,286047003.9
1475525136.0,286047003.9
1475525155.0,286046997.9
1475525155.9,286046997.9
1475525175.9,286046987.6
1475525195.8,286046996.6
1475525215.7,286047000.2
1475525235.6,286047005.5
1475525255.6,286047009.6
1475525275.5,286046999.7
1475525295.4,286047007.5
1475525315.3,286046991.4
1475525335.3,286047000.7
1475525355.2,286047003.0
1475525375.1,286046994.8
1475525395.0,286046989.3
1475525395.9,286046989.3
1475525415.9,286047012.9
1475525435.8,286047010.4
1475525455.7,286047005.7
1475525475.6,286046993.5
1475525495.6,286047004.7
1475525515.5,286046999.1
1475525535.4,286047008.3
1475525555.4,286047006.0
1475525575.3,286046999.5
1475525595.2,286046986.3
1475525615.1,286047000.6
1475525635.1,286047004.4
1475525636.0,286047004.4
1475525655.9,286046993.6
1475525675.8,286046996.6
1475525695.7,286047003.2
1475525715.7,286047009.1
1475525735.6,286046997.3
1475525755.5,286046996.3
1475525775.5,286046994.5
1475525795.4,286047005.6
1475525815.3,286046999.3
1475525835.2,286047001.9
1475525855.2,286047007.6
1475525875.1,286047008.4
1475525876.0,286047008.4
1475525895.0,286046983.5
1475525895.9,286046983.5
1475525915.9,286047018.2
1475525935.8,286046989.7
1475525955.7,286046997.9
1475525975.6,286047006.7
1475525995.6,286046991.8
1475526015.5,286047002.2
1475526035.4,286047007.5
1475526055.3,286046993.1
1475526075.3,286047002.2
1475526095.2,286046993.5
1475526115.1,286047004.7
1475526135.0,286047005.6
1475526136.0,286047005.6
1475526155.9,286047002.7
1475526175.8,286047001.1
1475526195.7,286046998.6
1475526215.7,286046998.5
1475526235.6,286046990.5
1475526255.5,286047001.2
1475526275.4,286046996.6
1475526295.4,286047004.1
1475526315.3,286046999.8
1475526335.2,286046993.8
1475526355.1,286047000.6
1475526375.1,286047007.9
1475526376.0,286047007.9
1475526395.0,286046986.8
1475526395.9,286046986.8
1475526415.8,286047017.2
1475526435.8,286046999.8
1475526455.7,286047004.3
1475526475.6,286047006.1
1475526495.5,286047005.6
1475526515.5,286046987.5
1475526535.4,286046996.6
1475526555.3,286047007.7
1475526575.3,286047002.2
1475526595.2,286046994.9
1475526615.1,286047000.8
1475526635.0,286046997.9
1475526635.9,286046997.9
1475526655.9,286047003.1
1475526675.8,286046998.2
1475526695.7,286047008.3
1475526715.6,286046993.4
1475526735.6,286047005.6
1475526755.5,286047001.7
1475526775.4,286047007.2
1475526795.3,286046990.4
1475526815.3,286047005.5
1475526835.2,286046999.9
1475526855.1,286047008.7
1475526875.1,286047002.5
1475526876.0,286047002.5
1475526895.9,286046996.5
1475526915.8,286046998.2
1475526935.7,286047002.4
1475526955.7,286046998.6
1475526975.6,286046995.0
1475526995.5,286047006.9
1475527015.4,286046998.7
1475527035.4,286046998.0
1475527055.3,286046999.7
1475527075.2,286046994.1
1475527095.2,286046998.6
1475527115.1,286046997.9
1475527116.0,286046997.9
1475527135.0,286047003.8
1475527135.9,286047003.8
1475527155.9,286046994.2
1475527175.8,286046992.9
1475527195.7,286046998.4
1475527215.6,286047005.3
1475527235.6,286046998.4
1475527255.5,286047000.5
1475527275.4,286047004.7
1475527295.3,286047011.2
1475527315.3,286047004.3
1475527335.2,286047001.8
1475527355.1,286046999.7
1475527375.0,286046993.6
1475527376.0,286046993.6
1475527395.9,286047025.1
1475527415.8,286047000.1
1475527435.7,286047000.1
1475527455.7,286046992.5
1475527475.6,286046989.5
1475527495.5,286046996.5
1475527515.4,286047001.4
1475527535.4,286047000.6
1475527555.3,286047001.9
1475527575.2,286047003.0
1475527595.1,286047005.6
1475527615.1,286046994.2
1475527616.0,286046994.2
1475527635.0,286047002.2
1475527635.9,286047002.2
1475527655.8,286047002.9
1475527675.8,286047011.0
1475527695.7,286046995.5
1475527715.6,286046992.4
1475527735.5,286047004.6
1475527755.5,286047003.1
1475527775.4,286047008.0
1475527795.3,286046994.4
1475527815.2,286046986.4
1475527835.2,286046996.6
1475527855.1,286046995.4
1475527875.0,286047007.1
1475527875.9,286047007.1
1475527895.9,286046987.2
1475527915.8,286047000.8
1475527935.7,286046992.4
1475527955.6,286046993.9
1475527975.6,286047001.6
1475527995.5,286047000.8
1475528015.4,286046994.8
1475528035.3,286047000.7
1475528055.3,286046999.7
1475528075.2,286047003.1
1475528095.1,286047006.0
1475528115.0,286047002.8
1475528116.0,286047002.8
1475528135.9,286047002.9
1475528155.8,286046997.4
1475528175.7,286046995.2
1475528195.7,286046994.6
1475528215.6,286047004.5
1475528235.5,286046994.1
1475528255.4,286047003.7
1475528275.4,286046993.9
1475528295.3,286047012.0
1475528315.2,286046997.3
1475528335.2,286046991.8
1475528355.1,286047004.4
1475528356.0,286047004.4
1475528375.0,286047007.0
1475528375.9,286047007.0
1475528395.9,286046998.0
