# file name; noise; peak f.; mag.; duration
20161003135949133_ZVPP-R4_snap.fits;0.507498;26472.7;0.351464;0
20161003140049208_ZVPP-R4_snap.fits;0.44284;26471.2;0.369973;0
20161003140149283_ZVPP-R4_snap.fits;0.531583;26532;0.360472;0
20161003140249357_ZVPP-R4_snap.fits;0.443412;26472.7;0.33119;0
20161003140349432_ZVPP-R4_snap.fits;0.528059;26503.4;0.366664;0
20161003140449507_ZVPP-R4_snap.fits;0.411881;26514.4;0.330005;0
20161003140549581_ZVPP-R4_snap.fits;0.465511;26455.1;0.391492;0
20161003140649656_ZVPP-R4_snap.fits;0.480128;26478.5;0.411794;0
20161003140749731_ZVPP-R4_snap.fits;0.470855;26461.7;0.439471;0
20161003140850805_ZVPP-R4_snap.fits;0.439603;26450;0.504355;0
20161003140950880_ZVPP-R4_snap.fits;0.486932;26526.1;0.355122;0
20161003141050955_ZVPP-R4_snap.fits;0.519923;26450.7;0.438363;0
20161003141150029_ZVPP-R4_snap.fits;0.49863;26465.3;0.488193;0
20161003141250104_ZVPP-R4_snap.fits;0.502586;26534.2;0.40835;0
20161003141350179_ZVPP-R4_snap.fits;0.498354;26452.9;0.414469;0
20161003141450253_ZVPP-R4_snap.fits;0.443519;26485.8;0.378136;0
20161003141550328_ZVPP-R4_snap.fits;0.485504;26463.9;0.436562;0
20161003141650403_ZVPP-R4_snap.fits;0.471639;26534.9;0.336275;0
20161003141750477_ZVPP-R4_snap.fits;0.493892;26521.7;0.408049;0
20161003141850552_ZVPP-R4_snap.fits;0.523199;26478.5;0.330782;0
20161003141950627_ZVPP-R4_snap.fits;0.524798;26450.7;0.393923;0
20161003142050701_ZVPP-R4_snap.fits;0.569913;26508.5;0.489881;0
20161003142150776_ZVPP-R4_snap.fits;0.634621;26532.7;0.721764;0
20161003142250851_ZVPP-R4_snap.fits;0.989932;26534.2;0.902415;0
20161003142351925_ZVPP-R4_snap.fits;0.752799;26533.4;0.587209;0
20161003142451000_ZVPP-R4_snap.fits;0.780141;26523.2;0.711847;0
20161003142551075_ZVPP-R4_snap.fits;0.775426;26521;0.697617;0
20161003142651149_ZVPP-R4_snap.fits;0.745106;26480.7;0.628036;0
20161003142751224_ZVPP-R4_snap.fits;0.530162;26482.2;0.500392;0
20161003142851299_ZVPP-R4_snap.fits;0.435913;26501.2;0.401153;0
20161003142951373_ZVPP-R4_snap.fits;0.485826;26537.1;0.500489;0
20161003143051448_ZVPP-R4_snap.fits;0.468323;26532.7;0.362824;0
20161003143151523_ZVPP-R4_snap.fits;0.545344;26532;0.446353;0
20161003143251597_ZVPP-R4_snap.fits;0.505683;26455.1;0.390567;0
20161003143351672_ZVPP-R4_snap.fits;0.539023;26490.2;0.399824;0
20161003143451747_ZVPP-R4_snap.fits;0.49077;26482.2;0.436448;0
20161003143551821_ZVPP-R4_snap.fits;0.476227;26540;0.43935;0
20161003143651896_ZVPP-R4_snap.fits;0.453491;26523.2;0.378812;0
20161003143752971_ZVPP-R4_snap.fits;0.515926;26545.2;0.425261;0
20161003143852045_ZVPP-R4_snap.fits;0.450625;26544.4;0.400581;0
20161003143952120_ZVPP-R4_snap.fits;0.4403;26508.5;0.417615;0
20161003144052195_ZVPP-R4_snap.fits;0.457128;26457.3;0.431666;0
20161003144152269_ZVPP-R4_snap.fits;0.494315;26486.6;0.399786;0
20161003144252344_ZVPP-R4_snap.fits;0.478767;26494.6;0.415606;0
20161003144352419_ZVPP-R4_snap.fits;0.459473;26507.1;0.375686;0
20161003144452493_ZVPP-R4_snap.fits;0.518436;26462.4;0.414235;0
20161003144552568_ZVPP-R4_snap.fits;0.473198;26472.7;0.374577;0
20161003144652643_ZVPP-R4_snap.fits;0.467106;26515.1;0.391272;0
20161003144752717_ZVPP-R4_snap.fits;0.464013;26500.5;0.42739;0
20161003144852792_ZVPP-R4_snap.fits;0.529133;26512.2;0.342555;0
20161003144952867_ZVPP-R4_snap.fits;0.476563;26510.7;0.440563;0
20161003145052941_ZVPP-R4_snap.fits;0.461712;26536.4;0.463014;0
20161003145153016_ZVPP-R4_snap.fits;0.493633;26524.7;0.380015;0
20161003145253091_ZVPP-R4_snap.fits;0.441143;26500.5;0.420096;0
20161003145353165_ZVPP-R4_snap.fits;0.462039;26460.2;0.451385;0
20161003145453240_ZVPP-R4_snap.fits;0.469116;26496.1;0.375135;0
20161003145553315_ZVPP-R4_snap.fits;0.537412;26504.9;0.358912;0
20161003145653389_ZVPP-R4_snap.fits;0.448047;26528.3;0.443348;0
20161003145753464_ZVPP-R4_snap.fits;0.51035;26529.8;0.440714;0
20161003145853539_ZVPP-R4_snap.fits;0.469658;26457.3;0.330046;0
