# file name; noise; peak f.; mag.; duration
20161003030002928_ZVPP-R4_snap.fits;0.452712;26537.8;0.419404;0
20161003030102003_ZVPP-R4_snap.fits;0.453651;26467.5;0.438852;0
20161003030202077_ZVPP-R4_snap.fits;0.487428;26497.6;0.400782;0
20161003030302152_ZVPP-R4_snap.fits;0.474635;26463.9;0.397632;0
20161003030403227_ZVPP-R4_snap.fits;0.44559;26499.8;0.354574;0
20161003030503301_ZVPP-R4_snap.fits;0.490096;26470.5;0.378687;0
20161003030603376_ZVPP-R4_snap.fits;0.463095;26504.2;0.453677;0
20161003030703451_ZVPP-R4_snap.fits;0.513529;26461.7;0.418813;0
20161003030803525_ZVPP-R4_snap.fits;0.506817;26534.2;0.358258;0
20161003030903600_ZVPP-R4_snap.fits;0.463545;26498.3;0.401349;0
20161003031003675_ZVPP-R4_snap.fits;0.471193;26488.8;0.398106;0
20161003031103749_ZVPP-R4_snap.fits;0.470317;26466.8;0.441021;0
20161003031203824_ZVPP-R4_snap.fits;0.450372;26491.7;0.398812;0
20161003031303899_ZVPP-R4_snap.fits;0.447662;26485.8;0.412975;0
20161003031403973_ZVPP-R4_snap.fits;0.51877;26497.6;0.404082;0
20161003031503048_ZVPP-R4_snap.fits;0.423522;26463.1;0.474449;0
20161003031603123_ZVPP-R4_snap.fits;0.486169;26506.3;0.382586;0
20161003031703197_ZVPP-R4_snap.fits;0.477329;26523.9;0.44699;0
20161003031804272_ZVPP-R4_snap.fits;0.548533;26548.8;0.363091;0
20161003031904347_ZVPP-R4_snap.fits;0.504131;26538.6;0.393358;0
20161003032004421_ZVPP-R4_snap.fits;0.449486;26519.5;0.403628;0
20161003032104496_ZVPP-R4_snap.fits;0.483112;26510.7;0.37833;0
20161003032204571_ZVPP-R4_snap.fits;0.44667;26461.7;0.3919;0
20161003032304645_ZVPP-R4_snap.fits;0.482342;26485.8;0.453036;0
20161003032404720_ZVPP-R4_snap.fits;0.478357;26528.3;0.437449;0
20161003032504795_ZVPP-R4_snap.fits;0.477481;26493.9;0.439462;0
20161003032604869_ZVPP-R4_snap.fits;0.49315;26488.8;0.537545;0
20161003032704944_ZVPP-R4_snap.fits;0.506348;26453.6;0.402684;0
20161003032804019_ZVPP-R4_snap.fits;0.463274;26471.2;0.480124;0
20161003032904093_ZVPP-R4_snap.fits;0.474468;26474.1;0.450473;0
20161003033004168_ZVPP-R4_snap.fits;0.437295;26488.8;0.302908;0
20161003033104243_ZVPP-R4_snap.fits;0.425476;26496.8;0.387881;0
20161003033205317_ZVPP-R4_snap.fits;0.482862;26518.1;0.435922;0
20161003033305392_ZVPP-R4_snap.fits;0.471124;26504.9;0.354746;0
20161003033405467_ZVPP-R4_snap.fits;0.48454;26507.1;0.395681;0
20161003033505541_ZVPP-R4_snap.fits;0.494024;26520.3;0.39233;0
20161003033605616_ZVPP-R4_snap.fits;0.450129;26458;0.328532;0
20161003033705691_ZVPP-R4_snap.fits;0.446109;26460.9;0.457425;0
20161003033805765_ZVPP-R4_snap.fits;0.514813;26493.9;0.490313;0
20161003033905840_ZVPP-R4_snap.fits;0.515714;26546.6;0.43556;0
20161003034005915_ZVPP-R4_snap.fits;0.44324;26488.8;0.482523;0
20161003034105989_ZVPP-R4_snap.fits;0.467879;26529.1;0.358044;0
20161003034205064_ZVPP-R4_snap.fits;0.450402;26535.6;0.441132;0
20161003034305139_ZVPP-R4_snap.fits;0.545359;26463.9;0.356251;0
20161003034405213_ZVPP-R4_snap.fits;0.417481;26455.1;0.388885;0
20161003034505288_ZVPP-R4_snap.fits;0.479761;26506.3;0.505899;0
20161003034605363_ZVPP-R4_snap.fits;0.482876;26455.1;0.383689;0
20161003034706437_ZVPP-R4_snap.fits;0.490807;26453.6;0.495984;0
20161003034806512_ZVPP-R4_snap.fits;0.42587;26465.3;0.436162;0
20161003034906587_ZVPP-R4_snap.fits;0.412752;26484.4;0.423805;0
20161003035006661_ZVPP-R4_snap.fits;0.49526;26510.7;0.374167;0
20161003035106736_ZVPP-R4_snap.fits;0.49051;26465.3;0.333763;0
20161003035206811_ZVPP-R4_snap.fits;0.458504;26530.5;0.359672;0
20161003035306885_ZVPP-R4_snap.fits;0.468388;26505.6;0.459831;0
20161003035406960_ZVPP-R4_snap.fits;0.48598;26533.4;0.368737;0
20161003035506035_ZVPP-R4_snap.fits;0.463119;26510.7;0.441581;0
20161003035606109_ZVPP-R4_snap.fits;0.485485;26483.6;0.35285;0
20161003035706184_ZVPP-R4_snap.fits;0.503024;26503.4;0.370786;0
20161003035806259_ZVPP-R4_snap.fits;0.460041;26474.9;0.350414;0
20161003035906333_ZVPP-R4_snap.fits;0.505647;26491.7;0.469588;0
