#timestamp,LO_Frequency 
1475496015.1,286046994.4
1475496016.0,286046994.4
1475496035.0,286046999.2
1475496035.9,286046999.2
1475496055.9,286046997.7
1475496075.8,286046999.7
1475496095.7,286047000.6
1475496115.6,286046999.3
1475496135.6,286047001.6
1475496155.5,286046999.2
1475496175.4,286047000.8
1475496195.3,286046997.3
1475496215.3,286046995.1
1475496235.2,286047002.4
1475496255.1,286047001.3
1475496275.0,286046996.1
1475496276.0,286046996.1
1475496295.9,286046998.3
1475496315.8,286046996.5
1475496335.7,286047004.6
1475496355.7,286047004.5
1475496375.6,286046999.7
1475496395.5,286046998.3
1475496415.4,286046996.6
1475496435.4,286047003.0
1475496455.3,286046995.2
1475496475.2,286046998.1
1475496495.1,286047000.4
1475496515.1,286047000.0
1475496516.0,286047000.0
1475496535.9,286046999.0
1475496555.8,286047004.2
1475496575.8,286046992.5
1475496595.7,286046998.7
1475496615.6,286046998.0
1475496635.5,286046997.4
1475496655.5,286047000.1
1475496675.4,286046998.5
1475496695.3,286047009.2
1475496715.2,286046991.8
1475496735.2,286047009.1
1475496755.1,286047000.6
1475496775.0,286046995.1
1475496775.9,286046995.1
1475496795.9,286047006.5
1475496815.8,286047000.4
1475496835.7,286046998.3
1475496855.6,286047010.0
1475496875.6,286047000.4
1475496895.5,286046999.9
1475496915.4,286047001.2
1475496935.3,286047003.7
1475496955.3,286046999.6
1475496975.2,286046996.6
1475496995.1,286046999.1
1475497015.0,286046993.9
1475497016.0,286046993.9
1475497035.9,286047013.6
1475497055.8,286047002.0
1475497075.7,286047002.6
1475497095.7,286046995.5
1475497115.6,286047003.6
1475497135.5,286047000.1
1475497155.4,286046999.9
1475497175.4,286047001.8
1475497195.3,286047002.8
1475497215.2,286046994.1
1475497235.1,286046997.4
1475497255.1,286046995.8
1475497256.0,286046995.8
1475497275.0,286047000.7
1475497275.9,286047000.7
1475497295.9,286047002.0
1475497315.8,286046999.9
1475497335.7,286046998.4
1475497355.6,286047001.4
1475497375.6,286047000.4
1475497395.5,286047001.0
1475497415.4,286046992.3
1475497435.3,286047003.7
1475497455.3,286046999.0
1475497475.2,286046993.0
1475497495.1,286046993.5
1475497515.0,286046998.3
1475497516.0,286046998.3
1475497535.9,286047006.7
1475497555.8,286047005.8
1475497575.7,286047003.7
1475497595.7,286047002.1
1475497615.6,286046997.0
1475497635.5,286047000.5
1475497655.4,286046992.1
1475497675.4,286047005.4
1475497695.3,286047001.0
1475497715.2,286046999.7
1475497735.1,286046997.7
1475497755.1,286046997.3
1475497756.0,286046997.3
1475497775.9,286047002.1
1475497795.8,286046999.5
1475497815.8,286047005.0
1475497835.7,286046994.7
1475497855.6,286047000.4
1475497875.5,286047000.3
1475497895.5,286046993.3
1475497915.4,286046999.0
1475497935.3,286047009.2
1475497955.2,286046999.4
1475497975.2,286046996.7
1475497995.1,286047004.0
1475498015.0,286046994.4
1475498015.9,286046994.4
1475498035.9,286047001.8
1475498055.8,286047003.9
1475498075.7,286046996.4
1475498095.6,286046997.3
1475498115.6,286047004.4
1475498135.5,286047001.2
1475498155.4,286046996.8
1475498175.3,286046998.3
1475498195.3,286047006.8
1475498215.2,286046995.7
1475498235.1,286047001.6
1475498255.0,286047000.7
1475498255.9,286047000.7
1475498275.9,286047017.2
1475498295.8,286046992.9
1475498315.7,286046992.9
1475498335.7,286047003.0
1475498355.6,286046993.8
1475498375.5,286047001.4
1475498395.4,286047007.2
1475498415.4,286047019.3
1475498435.3,286047018.0
1475498455.2,286047003.4
1475498475.1,286046990.1
1475498495.1,286047006.3
1475498496.0,286047006.3
1475498515.9,286046998.8
1475498535.8,286047007.2
1475498555.8,286047000.6
1475498575.7,286046984.4
1475498595.6,286046988.8
1475498615.5,286046987.1
1475498635.5,286046998.3
1475498655.4,286047000.6
1475498675.3,286046994.7
1475498695.2,286047001.4
1475498715.2,286046995.4
1475498735.1,286046995.3
1475498755.0,286047013.4
1475498755.9,286047013.4
1475498775.9,286046992.9
1475498795.8,286047004.0
1475498815.7,286047001.8
1475498835.6,286047011.8
1475498855.6,286047007.6
1475498875.5,286047007.6
1475498895.4,286047003.2
1475498915.3,286047008.5
1475498935.3,286047001.4
1475498955.2,286047007.1
1475498975.1,286046996.5
1475498995.0,286047005.0
1475498995.9,286047005.0
1475499015.9,286047003.2
1475499035.8,286047003.1
1475499055.7,286046999.9
1475499075.7,286046996.7
1475499095.6,286046998.8
1475499115.5,286047001.0
1475499135.4,286046998.1
1475499155.4,286046998.5
1475499175.3,286047001.4
1475499195.2,286047001.8
1475499215.1,286046994.5
1475499235.1,286046992.7
1475499236.0,286046992.7
1475499255.9,286046995.0
1475499275.8,286047004.5
1475499295.7,286047001.4
1475499315.7,286046994.5
1475499335.6,286046993.9
1475499355.5,286046999.8
1475499375.4,286046994.0
1475499395.4,286046987.6
1475499415.3,286046993.9
1475499435.2,286046989.7
1475499455.1,286046988.2
1475499475.1,286046995.2
1475499476.0,286046995.2
1475499495.9,286047010.6
1475499515.8,286046999.0
1475499535.8,286047001.4
1475499555.7,286047002.5
1475499575.6,286046996.7
1475499595.5,286046981.7
