# file name; noise; peak f.; mag.; duration
20161003155957093_ZVPP-R4_snap.fits;0.444861;26476.3;0.349907;0
20161003160057168_ZVPP-R4_snap.fits;0.435787;26513.7;0.377434;0
20161003160157243_ZVPP-R4_snap.fits;0.472478;26480;0.38348;0
20161003160258317_ZVPP-R4_snap.fits;0.492826;26525.4;0.329669;0
20161003160358392_ZVPP-R4_snap.fits;0.469658;26477.1;0.419255;0
20161003160458467_ZVPP-R4_snap.fits;0.510426;26537.8;0.350373;0
20161003160558541_ZVPP-R4_snap.fits;0.493196;26526.9;0.359393;0
20161003160658616_ZVPP-R4_snap.fits;0.478584;26548.1;0.373142;0
20161003160758691_ZVPP-R4_snap.fits;0.437151;26488.8;0.414429;0
20161003160858765_ZVPP-R4_snap.fits;0.380869;26454.3;0.413286;0
20161003160958840_ZVPP-R4_snap.fits;0.483075;26535.6;0.407463;0
20161003161058915_ZVPP-R4_snap.fits;0.492111;26514.4;0.443846;0
20161003161158989_ZVPP-R4_snap.fits;0.482228;26477.8;0.397989;0
20161003161258064_ZVPP-R4_snap.fits;0.46593;26476.3;0.403477;0
20161003161358139_ZVPP-R4_snap.fits;0.450172;26518.8;0.388037;0
20161003161458213_ZVPP-R4_snap.fits;0.499991;26540.8;0.406917;0
20161003161559288_ZVPP-R4_snap.fits;0.477723;26518.8;0.381189;0
20161003161659363_ZVPP-R4_snap.fits;0.484212;26450;0.385858;0
20161003161759437_ZVPP-R4_snap.fits;0.479362;26492.4;0.42945;0
20161003161859512_ZVPP-R4_snap.fits;0.512099;26469.7;0.432114;0
20161003161959587_ZVPP-R4_snap.fits;0.467057;26526.1;0.374452;0
20161003162059661_ZVPP-R4_snap.fits;0.464697;26475.6;0.417414;0
20161003162159736_ZVPP-R4_snap.fits;0.477781;26480;0.40619;0
20161003162259811_ZVPP-R4_snap.fits;0.482189;26530.5;0.417007;0
20161003162359885_ZVPP-R4_snap.fits;0.48241;26452.1;0.36045;0
20161003162459960_ZVPP-R4_snap.fits;0.50811;26548.1;0.39108;0
20161003162559035_ZVPP-R4_snap.fits;0.451797;26472.7;0.412531;0
20161003162659109_ZVPP-R4_snap.fits;0.462255;26541.5;0.410174;0
20161003162759184_ZVPP-R4_snap.fits;0.49616;26510;0.412977;0
20161003162859259_ZVPP-R4_snap.fits;0.453538;26484.4;0.380675;0
20161003163000333_ZVPP-R4_snap.fits;0.522859;26476.3;0.40151;0
20161003163100408_ZVPP-R4_snap.fits;0.210724;26490.2;0.177657;0
20161003163200483_ZVPP-R4_snap.fits;0.469962;26532;0.419762;0
20161003163300557_ZVPP-R4_snap.fits;0.499309;26500.5;0.407735;0
20161003163400632_ZVPP-R4_snap.fits;0.48504;26506.3;0.335264;0
20161003163500707_ZVPP-R4_snap.fits;0.479556;26474.9;0.455561;0
20161003163600781_ZVPP-R4_snap.fits;0.440572;26511.5;0.426687;0
20161003163700856_ZVPP-R4_snap.fits;0.442779;26543;0.347503;0
20161003163800931_ZVPP-R4_snap.fits;0.451043;26452.1;0.408254;0
20161003163900005_ZVPP-R4_snap.fits;0.509563;26544.4;0.42355;0
20161003164000080_ZVPP-R4_snap.fits;0.490526;26514.4;0.468406;0
20161003164100155_ZVPP-R4_snap.fits;0.587969;26493.2;0.444094;0
20161003164200229_ZVPP-R4_snap.fits;0.551234;26458.7;0.382601;0
20161003164300304_ZVPP-R4_snap.fits;0.59622;26529.1;0.646719;0
20161003164401379_ZVPP-R4_snap.fits;0.761014;26504.2;0.661193;0
20161003164501453_ZVPP-R4_snap.fits;0.712936;26460.9;0.691404;0
20161003164601528_ZVPP-R4_snap.fits;1.05116;26537.1;0.98261;0
20161003164701603_ZVPP-R4_snap.fits;0.554176;26454.3;0.552384;0
20161003164801677_ZVPP-R4_snap.fits;0.63673;26532.7;0.562612;0
20161003164901752_ZVPP-R4_snap.fits;0.584861;26453.6;0.573551;0
20161003165001827_ZVPP-R4_snap.fits;0.543024;26512.2;0.475283;0
20161003165101901_ZVPP-R4_snap.fits;0.490072;26484.4;0.426196;0
20161003165201976_ZVPP-R4_snap.fits;0.49014;26488.8;0.382574;0
20161003165301051_ZVPP-R4_snap.fits;0.481989;26507.8;0.382885;0
20161003165401125_ZVPP-R4_snap.fits;0.457218;26515.1;0.465302;0
20161003165501200_ZVPP-R4_snap.fits;0.445345;26538.6;0.468621;0
20161003165601275_ZVPP-R4_snap.fits;0.486253;26532.7;0.334296;0
20161003165701349_ZVPP-R4_snap.fits;0.472206;26548.1;0.432592;0
20161003165801424_ZVPP-R4_snap.fits;0.476609;26505.6;0.433853;0
20161003165902499_ZVPP-R4_snap.fits;0.499603;26539.3;0.37678;0
