#timestamp,LO_Frequency 
1475485215.8,286046997.1
1475485235.7,286047002.7
1475485255.6,286046999.1
1475485275.5,286046997.3
1475485295.5,286047000.8
1475485315.4,286047000.6
1475485335.3,286046998.8
1475485355.2,286047003.3
1475485375.2,286046998.1
1475485395.1,286046996.5
1475485415.0,286046998.1
1475485415.9,286046998.1
1475485435.9,286047003.1
1475485455.8,286047003.7
1475485475.7,286047005.2
1475485495.6,286047006.2
1475485515.6,286046995.1
1475485535.5,286047000.0
1475485555.4,286047000.5
1475485575.3,286046998.0
1475485595.3,286046996.3
1475485615.2,286046998.9
1475485635.1,286046996.8
1475485655.1,286047000.3
1475485656.0,286047000.3
1475485675.9,286046997.1
1475485695.8,286046995.6
1475485715.7,286046998.4
1475485735.7,286047000.8
1475485755.6,286047000.3
1475485775.5,286047000.8
1475485795.4,286047002.1
1475485815.4,286046995.8
1475485835.3,286047005.7
1475485855.2,286046997.0
1475485875.1,286047004.8
1475485895.1,286047001.2
1475485896.0,286047001.2
1475485915.9,286046995.3
1475485935.8,286047000.6
1475485955.8,286046997.5
1475485975.7,286046998.9
1475485995.6,286046997.7
1475486015.5,286047000.5
1475486035.5,286047003.9
1475486055.4,286046999.7
1475486075.3,286046998.2
1475486095.2,286047005.3
1475486115.2,286047002.3
1475486135.1,286046995.3
1475486155.0,286047002.4
1475486155.9,286047002.4
1475486175.9,286046995.4
1475486195.8,286047000.4
1475486215.7,286047001.9
1475486235.6,286047003.5
1475486255.6,286046996.9
1475486275.5,286046997.7
1475486295.4,286047001.1
1475486315.3,286047000.4
1475486335.3,286046998.3
1475486355.2,286047005.7
1475486375.1,286046996.5
1475486395.0,286047002.9
1475486396.0,286047002.9
1475486415.9,286046996.1
1475486435.8,286046996.5
1475486455.7,286047003.0
1475486475.7,286047000.1
1475486495.6,286047001.0
1475486515.5,286047000.8
1475486535.4,286046999.4
1475486555.4,286046995.8
1475486575.3,286046999.9
1475486595.2,286046996.0
1475486615.1,286046997.0
1475486635.1,286047004.0
1475486636.0,286047004.0
1475486655.9,286047000.5
1475486675.8,286046998.2
1475486695.8,286046999.8
1475486715.7,286047000.8
1475486735.6,286047000.7
1475486755.5,286046996.9
1475486775.5,286047002.6
1475486795.4,286046997.9
1475486815.3,286046994.9
1475486835.2,286046994.9
1475486855.2,286047008.1
1475486875.1,286047009.7
1475486876.0,286047009.7
1475486895.0,286046995.5
1475486895.9,286046995.5
1475486915.9,286047002.2
1475486935.8,286046999.3
1475486955.7,286046998.7
1475486975.6,286047004.7
1475486995.6,286047006.9
1475487015.5,286047001.5
1475487035.4,286047007.8
1475487055.3,286047011.6
1475487075.3,286046999.4
1475487095.2,286046999.4
1475487115.1,286046992.2
1475487135.0,286046995.8
1475487136.0,286046995.8
1475487155.9,286046994.1
1475487175.8,286046996.8
1475487195.7,286046997.7
1475487215.7,286046999.3
1475487235.6,286047010.5
1475487255.5,286046994.0
1475487275.4,286046995.5
1475487295.4,286047002.0
1475487315.3,286047004.8
1475487335.2,286047000.7
1475487355.1,286046994.3
1475487375.1,286046999.4
1475487376.0,286046999.4
1475487395.9,286047000.8
1475487415.8,286046999.0
1475487435.7,286047003.3
1475487455.7,286047011.8
1475487475.6,286047003.2
1475487495.5,286047000.0
1475487515.4,286046992.7
1475487535.4,286046985.3
1475487555.3,286047001.5
1475487575.2,286046997.8
1475487595.1,286046999.7
1475487615.1,286046999.4
1475487616.0,286046999.4
1475487635.0,286047002.2
1475487635.9,286047002.2
1475487655.8,286046994.0
1475487675.8,286047005.8
1475487695.7,286047009.2
1475487715.6,286047007.3
1475487735.6,286047002.3
1475487755.5,286046990.3
1475487775.4,286047001.8
1475487795.3,286046996.7
1475487815.3,286047012.0
1475487835.2,286046995.0
1475487855.1,286046992.4
1475487875.0,286046995.7
1475487876.0,286046995.7
1475487895.9,286046997.7
1475487915.8,286046991.3
1475487935.7,286047002.4
1475487955.7,286046996.8
1475487975.6,286047001.7
1475487995.5,286046997.9
1475488015.4,286046998.2
1475488035.4,286046999.2
1475488055.3,286047001.0
1475488075.2,286046994.9
1475488095.1,286047006.0
1475488115.1,286046996.5
1475488116.0,286046996.5
1475488135.9,286047006.7
1475488155.8,286046993.6
1475488175.7,286047003.7
1475488195.7,286047002.0
1475488215.6,286046997.1
1475488235.5,286047001.7
1475488255.4,286047009.4
1475488275.4,286046993.4
1475488295.3,286047003.8
1475488315.2,286047009.9
1475488335.1,286047009.9
1475488355.1,286046994.1
1475488356.0,286046994.1
1475488375.9,286046996.6
1475488395.8,286046998.8
1475488415.8,286046994.3
1475488435.7,286046996.8
1475488455.6,286046995.1
1475488475.5,286047004.3
1475488495.5,286047009.5
1475488515.4,286047006.6
1475488535.3,286046995.2
1475488555.2,286046998.9
1475488575.2,286046991.9
1475488595.1,286047000.2
1475488615.0,286046999.9
1475488615.9,286046999.9
1475488635.9,286047006.9
1475488655.8,286047002.4
1475488675.7,286046995.8
1475488695.6,286046998.6
1475488715.6,286046999.2
1475488735.5,286046995.6
1475488755.4,286047001.0
1475488775.3,286046997.0
1475488795.3,286046999.9
