#timestamp,LO_Frequency 
1475452815.0,286046995.4
1475452816.0,286046995.4
1475452835.9,286047008.8
1475452855.8,286046998.6
1475452875.7,286047005.4
1475452895.7,286047002.3
1475452915.6,286047000.2
1475452935.5,286047007.2
1475452955.4,286046995.3
1475452975.4,286047004.0
1475452995.3,286046993.5
1475453015.2,286047000.2
1475453035.2,286047001.8
1475453055.1,286046994.2
1475453056.0,286046994.2
1475453075.0,286047012.9
1475453075.9,286047012.9
1475453095.9,286046981.7
1475453115.8,286047002.4
1475453135.7,286047005.8
1475453155.6,286047002.2
1475453175.6,286046998.2
1475453195.5,286047004.5
1475453215.4,286047004.6
1475453235.3,286046993.6
1475453255.3,286046996.1
1475453275.2,286046996.0
1475453295.1,286047003.9
1475453315.0,286047002.0
1475453316.0,286047002.0
1475453335.9,286047001.7
1475453355.8,286047004.8
1475453375.7,286046991.3
1475453395.7,286046994.4
1475453415.6,286046995.4
1475453435.5,286047000.9
1475453455.4,286047002.7
1475453475.4,286047002.1
1475453495.3,286047011.8
1475453515.2,286046990.2
1475453535.1,286046997.4
1475453555.1,286046996.6
1475453556.0,286046996.6
1475453575.9,286047009.1
1475453595.8,286047001.2
1475453615.8,286046995.6
1475453635.7,286046997.1
1475453655.6,286046995.2
1475453675.5,286047004.4
1475453695.5,286046995.1
1475453715.4,286047001.3
1475453735.3,286047001.8
1475453755.2,286047005.3
1475453775.2,286047007.3
1475453795.1,286046996.4
1475453796.0,286046996.4
1475453815.0,286047004.5
1475453815.9,286047004.5
1475453835.9,286046992.8
1475453855.8,286046997.9
1475453875.8,286046999.0
1475453895.7,286046998.3
1475453915.6,286047002.0
1475453935.5,286046998.6
1475453955.5,286047002.1
1475453975.4,286046996.8
1475453995.3,286047002.3
1475454015.2,286046998.9
1475454035.2,286046996.6
1475454055.1,286047004.8
1475454075.0,286046997.1
1475454075.9,286046997.1
1475454095.9,286047004.0
1475454115.8,286046995.3
1475454135.7,286046999.7
1475454155.6,286047013.0
1475454175.6,286047006.7
1475454195.5,286046995.5
1475454215.4,286046999.0
1475454235.3,286047003.1
1475454255.3,286046991.8
1475454275.2,286046999.5
1475454295.1,286046999.2
1475454315.0,286046999.3
1475454315.9,286046999.3
1475454335.9,286046997.1
1475454355.8,286047005.7
1475454375.7,286047001.1
1475454395.7,286046998.2
1475454415.6,286046998.1
1475454435.5,286046995.0
1475454455.4,286047004.3
1475454475.4,286047003.8
1475454495.3,286046999.9
1475454515.2,286046997.0
1475454535.1,286047009.7
1475454555.1,286046996.3
1475454556.0,286046996.3
1475454575.9,286047009.8
1475454595.8,286047001.2
1475454615.8,286046992.7
1475454635.7,286046995.5
1475454655.6,286046996.8
1475454675.5,286047011.7
1475454695.5,286047004.3
1475454715.4,286046992.3
1475454735.3,286046999.8
1475454755.2,286046997.7
1475454775.2,286047002.8
1475454795.1,286047009.2
1475454815.0,286047006.6
1475454815.9,286047006.6
1475454835.9,286046982.1
1475454855.8,286046995.9
1475454875.7,286046999.0
1475454895.6,286047000.8
1475454915.6,286047002.3
1475454935.5,286047002.3
1475454955.4,286047007.3
1475454975.3,286046989.4
1475454995.3,286046992.1
1475455015.2,286047001.1
1475455035.1,286046998.3
1475455055.0,286046994.9
1475455056.0,286046994.9
1475455075.9,286047004.5
1475455095.8,286047000.3
1475455115.7,286047003.6
1475455135.7,286046998.1
1475455155.6,286046996.2
1475455175.5,286047004.1
1475455195.4,286047001.2
1475455215.4,286047000.0
1475455235.3,286046996.2
1475455255.2,286046999.3
1475455275.1,286046999.2
1475455295.1,286046997.6
1475455296.0,286046997.6
1475455315.9,286047005.7
1475455335.8,286047005.6
1475455355.8,286047003.3
1475455375.7,286047004.5
1475455395.6,286047004.7
1475455415.5,286046995.5
1475455435.5,286047005.1
1475455455.4,286047000.2
1475455475.3,286046996.6
1475455495.2,286046998.1
1475455515.2,286046996.5
1475455535.1,286047012.3
1475455555.0,286047005.8
1475455555.9,286047005.8
1475455575.9,286046996.3
1475455595.8,286046993.5
1475455615.7,286046996.7
1475455635.6,286047002.2
1475455655.6,286047001.2
1475455675.5,286046996.9
1475455695.4,286047003.1
1475455715.3,286047007.0
1475455735.3,286046988.8
1475455755.2,286047002.6
1475455775.1,286046996.4
1475455795.0,286046992.7
1475455796.0,286046992.7
1475455815.9,286047005.0
1475455835.8,286047000.1
1475455855.7,286047004.3
1475455875.7,286047003.7
1475455895.6,286046998.8
1475455915.5,286047000.1
1475455935.4,286047005.7
1475455955.4,286046996.9
1475455975.3,286046999.4
1475455995.2,286046996.5
1475456015.1,286047008.0
1475456035.1,286047011.2
1475456036.0,286047011.2
1475456055.9,286046984.4
1475456075.8,286047000.3
1475456095.8,286046997.6
1475456115.7,286047005.2
1475456135.6,286047001.6
1475456155.5,286046996.8
1475456175.5,286047001.2
1475456195.4,286047000.8
1475456215.3,286047000.4
1475456235.2,286046994.3
1475456255.2,286046995.3
1475456275.1,286047005.6
1475456276.0,286047005.6
1475456295.0,286046991.0
1475456295.9,286046991.0
1475456315.9,286047012.2
1475456335.8,286046996.4
1475456355.7,286046998.2
1475456375.6,286047005.9
1475456395.6,286046999.0
