#timestamp,LO_Frequency 
1475503215.0,286046998.2
1475503215.9,286046998.2
1475503235.9,286047006.9
1475503255.8,286047011.4
1475503275.7,286047004.4
1475503295.6,286047002.3
1475503315.6,286047006.9
1475503335.5,286046998.5
1475503355.4,286047003.4
1475503375.3,286047003.1
1475503395.3,286047004.4
1475503415.2,286047001.8
1475503435.1,286047003.2
1475503455.0,286047001.5
1475503456.0,286047001.5
1475503475.9,286047005.7
1475503495.8,286047005.5
1475503515.7,286047002.6
1475503535.7,286047000.9
1475503555.6,286047000.7
1475503575.5,286047001.1
1475503595.4,286047003.8
1475503615.4,286047007.1
1475503635.3,286047003.9
1475503655.2,286047002.3
1475503675.1,286046998.7
1475503695.1,286046998.5
1475503696.0,286046998.5
1475503715.9,286047005.2
1475503735.8,286046999.9
1475503755.7,286047003.7
1475503775.7,286047000.9
1475503795.6,286047001.4
1475503815.5,286047005.9
1475503835.4,286047002.6
1475503855.4,286047000.4
1475503875.3,286047000.3
1475503895.2,286047002.3
1475503915.2,286047002.3
1475503935.1,286047001.5
1475503936.0,286047001.5
1475503955.0,286047004.4
1475503955.9,286047004.4
1475503975.9,286046993.0
1475503995.8,286046996.5
1475504015.7,286047001.5
1475504035.6,286046998.2
1475504055.6,286047000.1
1475504075.5,286047008.8
1475504095.4,286046999.4
1475504115.3,286046997.8
1475504135.3,286046995.8
1475504155.2,286047003.8
1475504175.1,286047004.6
1475504195.0,286047000.4
1475504196.0,286047000.4
1475504215.9,286046999.7
1475504235.8,286046999.5
1475504255.7,286047000.3
1475504275.7,286046996.7
1475504295.6,286047000.7
1475504315.5,286047000.5
1475504335.4,286046999.7
1475504355.4,286047001.6
1475504375.3,286047000.9
1475504395.2,286047002.5
1475504415.1,286047001.1
1475504435.1,286047000.3
1475504436.0,286047000.3
1475504455.9,286046998.3
1475504475.8,286047000.5
1475504495.8,286047003.1
1475504515.7,286047006.9
1475504535.6,286046993.4
1475504555.5,286047001.8
1475504575.5,286046999.4
1475504595.4,286047001.6
1475504615.3,286047000.1
1475504635.2,286047000.1
1475504655.2,286046999.7
1475504675.1,286047002.5
1475504676.0,286047002.5
1475504695.0,286047001.2
1475504695.9,286047001.2
1475504715.9,286046996.6
1475504735.8,286047008.9
1475504755.7,286047005.0
1475504775.6,286046999.0
1475504795.6,286046993.4
1475504815.5,286047001.1
1475504835.4,286046996.9
1475504855.3,286047000.6
1475504875.3,286046999.7
1475504895.2,286047005.6
1475504915.1,286047001.2
1475504935.1,286047000.1
1475504936.0,286047000.1
1475504955.9,286047005.5
1475504975.8,286046996.1
1475504995.7,286046996.5
1475505015.7,286046997.7
1475505035.6,286046998.1
1475505055.5,286047000.7
1475505075.4,286046998.1
1475505095.4,286047001.8
1475505115.3,286047002.6
1475505135.2,286046997.2
1475505155.1,286047000.4
1475505175.1,286047003.7
1475505176.0,286047003.7
1475505195.0,286046995.9
1475505195.9,286046995.9
1475505215.9,286047002.5
1475505235.8,286047000.0
1475505255.7,286047000.9
1475505275.6,286046999.1
1475505295.6,286047000.3
1475505315.5,286047004.4
1475505335.4,286046999.0
1475505355.3,286047006.0
1475505375.3,286046997.1
1475505395.2,286047002.6
1475505415.1,286046995.8
1475505435.0,286046998.8
1475505435.9,286046998.8
1475505455.9,286047000.1
1475505475.8,286047000.1
1475505495.7,286046998.3
1475505515.6,286047002.8
1475505535.6,286046998.5
1475505555.5,286047004.0
1475505575.4,286046999.7
1475505595.3,286046998.5
1475505615.3,286047002.2
1475505635.2,286046999.5
1475505655.1,286047001.1
1475505675.0,286047002.7
1475505676.0,286047002.7
1475505695.9,286046998.1
1475505715.8,286047001.0
1475505735.7,286046995.4
1475505755.7,286046998.9
1475505775.6,286047003.7
1475505795.5,286047002.1
1475505815.4,286046999.2
1475505835.4,286047004.1
1475505855.3,286046999.5
1475505875.2,286046996.6
1475505895.1,286047003.5
1475505915.1,286047004.0
1475505916.0,286047004.0
1475505935.0,286046991.7
1475505935.9,286046991.7
1475505955.8,286047008.5
1475505975.8,286047003.1
1475505995.7,286047001.5
1475506015.6,286047005.2
1475506035.6,286046997.0
1475506055.5,286047000.1
1475506075.4,286047008.0
1475506095.3,286047001.3
1475506115.3,286046999.7
1475506135.2,286046998.4
1475506155.1,286047002.6
1475506175.0,286046995.7
1475506175.9,286046995.7
1475506195.9,286047004.0
1475506215.8,286046997.5
1475506235.7,286047000.3
1475506255.6,286047001.5
1475506275.6,286047001.6
1475506295.5,286046998.7
1475506315.4,286047011.5
1475506335.3,286047010.7
1475506355.3,286046992.6
1475506375.2,286046991.7
1475506395.1,286047000.1
1475506415.0,286046999.8
1475506416.0,286046999.8
1475506435.9,286047004.2
1475506455.8,286047002.0
1475506475.7,286046999.1
1475506495.7,286046996.6
1475506515.6,286047000.9
1475506535.5,286046997.5
1475506555.4,286047001.3
1475506575.4,286047000.1
1475506595.3,286046998.2
1475506615.2,286047003.7
1475506635.1,286046996.7
1475506655.1,286047002.0
1475506656.0,286047002.0
1475506675.9,286047003.4
1475506695.8,286046996.6
1475506715.8,286047003.3
1475506735.7,286047003.2
1475506755.6,286047004.2
1475506775.5,286047002.2
1475506795.5,286047001.0
