#timestamp,LO_Frequency 
1475521215.0,286046995.0
1475521215.9,286046995.0
1475521235.9,286047009.5
1475521255.8,286047001.8
1475521275.7,286046998.0
1475521295.6,286047004.1
1475521315.6,286046986.7
1475521335.5,286046992.1
1475521355.4,286047012.5
1475521375.3,286047001.0
1475521395.3,286047004.8
1475521415.2,286047005.3
1475521435.1,286047009.8
1475521455.0,286047009.1
1475521455.9,286047009.1
1475521475.9,286046995.6
1475521495.8,286046991.8
1475521515.7,286046993.2
1475521535.7,286046995.1
1475521555.6,286046993.8
1475521575.5,286046993.9
1475521595.4,286046989.9
1475521615.4,286047002.8
1475521635.3,286046994.7
1475521655.2,286047005.2
1475521675.1,286047005.2
1475521695.1,286047005.1
1475521696.0,286047005.1
1475521715.9,286046982.6
1475521735.8,286047000.8
1475521755.7,286047002.3
1475521775.7,286047002.4
1475521795.6,286046996.6
1475521815.5,286046993.6
1475521835.4,286047001.5
1475521855.4,286047000.6
1475521875.3,286047004.4
1475521895.2,286047002.7
1475521915.1,286046988.5
1475521935.1,286047000.7
1475521936.0,286047000.7
1475521955.9,286047000.5
1475521975.8,286046994.9
1475521995.8,286047002.6
1475522015.7,286047007.3
1475522035.6,286046999.2
1475522055.5,286047004.0
1475522075.5,286046993.8
1475522095.4,286046997.1
1475522115.3,286046999.9
1475522135.2,286046995.1
1475522155.2,286047007.4
1475522175.1,286047001.2
1475522195.0,286046995.4
1475522195.9,286046995.4
1475522215.9,286047008.2
1475522235.8,286046999.8
1475522255.7,286046994.3
1475522275.6,286046997.1
1475522295.6,286047002.4
1475522315.5,286047006.6
1475522335.4,286047008.0
1475522355.3,286047005.1
1475522375.3,286047009.6
1475522395.2,286047001.7
1475522415.1,286046997.0
1475522435.0,286047001.0
1475522436.0,286047001.0
1475522455.9,286046996.2
1475522475.8,286046994.8
1475522495.7,286046994.2
1475522515.7,286046989.2
1475522535.6,286046992.2
1475522555.5,286046999.7
1475522575.4,286046998.4
1475522595.4,286047006.3
1475522615.3,286047004.3
1475522635.2,286046992.2
1475522655.1,286047004.6
1475522675.1,286047003.0
1475522676.0,286047003.0
1475522695.9,286046993.6
1475522715.8,286046997.7
1475522735.7,286047000.4
1475522755.7,286047001.1
1475522775.6,286046994.0
1475522795.5,286046993.9
1475522815.4,286047010.4
1475522835.4,286047011.1
1475522855.3,286047007.4
1475522875.2,286047007.1
1475522895.1,286047003.2
1475522915.1,286046990.3
1475522916.0,286046990.3
1475522935.0,286047007.7
1475522935.9,286047007.7
1475522955.8,286046999.0
1475522975.8,286047001.8
1475522995.7,286046990.4
1475523015.6,286046994.1
1475523035.6,286046992.2
1475523055.5,286047005.3
1475523075.4,286047011.4
1475523095.3,286047018.3
1475523115.3,286047002.4
1475523135.2,286047002.1
1475523155.1,286047001.2
1475523175.0,286046997.4
1475523175.9,286046997.4
1475523195.9,286047012.2
1475523215.8,286046984.5
1475523235.7,286046992.2
1475523255.6,286046996.8
1475523275.6,286047001.8
1475523295.5,286046998.4
1475523315.4,286047000.9
1475523335.3,286046999.2
1475523355.3,286046995.8
1475523375.2,286046998.8
1475523395.1,286046997.1
1475523415.0,286046998.0
1475523416.0,286046998.0
1475523435.9,286047002.7
1475523455.8,286047004.9
1475523475.7,286047000.2
1475523495.7,286047002.6
1475523515.6,286046997.7
1475523535.5,286046996.0
1475523555.4,286047005.8
1475523575.4,286047005.1
1475523595.3,286046995.7
1475523615.2,286046996.5
1475523635.1,286046997.7
1475523655.1,286046994.7
1475523656.0,286046994.7
1475523675.0,286047004.3
1475523675.9,286047004.3
1475523695.8,286046998.5
1475523715.8,286047011.2
1475523735.7,286046986.9
1475523755.6,286046991.8
1475523775.5,286046997.4
1475523795.5,286047015.6
1475523815.4,286046992.9
1475523835.3,286047001.7
1475523855.3,286046999.4
1475523875.2,286046991.8
1475523895.1,286047002.9
1475523915.0,286047005.4
1475523915.9,286047005.4
1475523935.9,286046996.8
1475523955.8,286047011.9
1475523975.7,286047008.5
1475523995.6,286047011.0
1475524015.6,286047005.3
1475524035.5,286047001.5
1475524055.4,286046997.2
1475524075.3,286047001.5
1475524095.3,286047005.6
1475524115.2,286047005.4
1475524135.1,286046996.5
1475524155.0,286047005.7
1475524156.0,286047005.7
1475524175.9,286046997.1
1475524195.8,286046997.5
1475524215.7,286046993.0
1475524235.7,286046993.7
1475524255.6,286046996.0
1475524275.5,286046997.9
1475524295.4,286046988.1
1475524315.4,286047004.6
1475524335.3,286047000.0
1475524355.2,286046999.7
1475524375.1,286046988.3
1475524395.1,286046993.8
1475524396.0,286046993.8
1475524415.0,286047002.8
1475524415.9,286047002.8
1475524435.8,286046995.1
1475524455.8,286047005.5
1475524475.7,286047000.1
1475524495.6,286046994.9
1475524515.6,286046996.3
1475524535.5,286046993.7
1475524555.4,286046999.3
1475524575.3,286047006.3
1475524595.3,286047003.7
1475524615.2,286047000.8
1475524635.1,286047005.3
1475524655.0,286046997.1
1475524655.9,286046997.1
1475524675.9,286046997.4
1475524695.8,286046998.0
1475524715.7,286047007.9
1475524735.7,286047002.0
1475524755.6,286047009.8
1475524775.5,286047005.2
1475524795.4,286047002.1
