# file name; noise; peak f.; mag.; duration
20210418060011101_SVAKOV-R12_snap.fits;1.32018;26449.2;1.09165;0
20210418060150941_SVAKOV-R12_met.fits;1.2065;26497.6;3.40927;0.682667
20210418060111176_SVAKOV-R12_snap.fits;1.17507;26538.6;1.04147;0
20210418060211250_SVAKOV-R12_snap.fits;1.25616;26519.5;1.26287;0
20210418060311325_SVAKOV-R12_snap.fits;1.22847;26485.8;0.933889;0
20210418060411400_SVAKOV-R12_snap.fits;1.25105;26521;1.41071;0
20210418060546973_SVAKOV-R12_met.fits;1.29251;26472.7;2.79834;0.341333
20210418060601138_SVAKOV-R12_met.fits;1.35239;26500.5;6.04034;0.512
20210418060511474_SVAKOV-R12_snap.fits;1.45794;26481.4;1.02312;0
20210418060611549_SVAKOV-R12_snap.fits;1.18053;26462.4;1.44114;0
20210418060711624_SVAKOV-R12_snap.fits;1.47759;26465.3;1.0377;0
20210418060834226_SVAKOV-R12_met.fits;1.22351;26493.2;3.75708;0.341333
20210418060811698_SVAKOV-R12_snap.fits;1.34439;26482.9;1.1983;0
20210418060911773_SVAKOV-R12_snap.fits;1.42164;26500.5;1.11982;0
20210418061011848_SVAKOV-R12_snap.fits;1.28358;26468.3;1.12687;0
20210418061139058_SVAKOV-R12_met.fits;1.33318;26474.1;21.9258;0.341333
20210418061142813_SVAKOV-R12_met.fits;1.18963;26504.9;3.80833;0.853333
20210418061111922_SVAKOV-R12_snap.fits;1.29068;26449.2;1.19748;0
20210418061259954_SVAKOV-R12_met.fits;1.43997;26494.6;4.68598;0.170667
20210418061211997_SVAKOV-R12_snap.fits;1.38182;26491.7;0.960128;0
20210418061346888_SVAKOV-R12_met.fits;1.03882;26510.7;4.79246;1.536
20210418061312072_SVAKOV-R12_snap.fits;1.25463;26458;0.905026;0
20210418061412146_SVAKOV-R12_snap.fits;1.3924;26491.7;1.16349;0
20210418061513416_SVAKOV-R12_met.fits;1.28353;26494.6;2.64323;0.170667
20210418061512221_SVAKOV-R12_snap.fits;1.24793;26503.4;0.945261;0
20210418061632946_SVAKOV-R12_met.fits;1.3321;26485.8;3.17237;0.170667
20210418061612296_SVAKOV-R12_snap.fits;1.314;26537.1;1.37315;0
20210418061712370_SVAKOV-R12_snap.fits;1.41118;26528.3;1.28251;0
20210418061812445_SVAKOV-R12_snap.fits;1.36404;26521;0.965068;0
20210418061912520_SVAKOV-R12_snap.fits;1.13843;26518.1;0.87084;0
20210418062012594_SVAKOV-R12_snap.fits;1.1917;26449.2;1.02256;0
20210418062112669_SVAKOV-R12_snap.fits;1.52169;26512.2;0.926292;0
20210418062212744_SVAKOV-R12_snap.fits;1.13847;26529.8;1.34169;0
20210418062312818_SVAKOV-R12_snap.fits;1.44231;26543;0.942051;0
20210418062412893_SVAKOV-R12_snap.fits;1.7198;26537.1;1.16401;0
20210418062536178_SVAKOV-R12_met.fits;1.39835;26485.8;5.10069;0.170667
20210418062539080_SVAKOV-R12_met.fits;1.40464;26497.6;3.52239;0.170667
20210418062512968_SVAKOV-R12_snap.fits;1.29362;26452.1;1.21722;0
20210418062613042_SVAKOV-R12_snap.fits;1.32719;26478.5;0.925113;0
20210418062807901_SVAKOV-R12_met.fits;1.25189;26491.7;3.47446;0.170667
20210418062713117_SVAKOV-R12_snap.fits;1.24274;26474.1;1.03652;0
20210418062813192_SVAKOV-R12_snap.fits;1.26382;26507.8;1.16697;0
20210418062913266_SVAKOV-R12_snap.fits;1.18239;26468.3;1.32974;0
20210418063013341_SVAKOV-R12_snap.fits;1.22951;26528.3;1.35535;0
20210418063113416_SVAKOV-R12_snap.fits;1.30868;26528.3;1.38677;0
20210418063246770_SVAKOV-R12_met.fits;1.36622;26496.1;4.15209;0.341333
20210418063253085_SVAKOV-R12_met.fits;1.23066;26491.7;7.16575;0.341333
20210418063213490_SVAKOV-R12_snap.fits;1.60071;26545.9;1.4621;0
20210418063354354_SVAKOV-R12_met.fits;1.19762;26480;3.07374;0.170667
20210418063313565_SVAKOV-R12_snap.fits;1.30404;26458;1.19745;0
20210418063412616_SVAKOV-R12_met.fits;1.20294;26490.2;3.09002;0.170667
20210418063413640_SVAKOV-R12_snap.fits;1.19295;26460.9;1.33383;0
20210418063545288_SVAKOV-R12_met.fits;1.25752;26516.6;2.78363;0.512
20210418063513714_SVAKOV-R12_snap.fits;1.20354;26482.9;1.2063;0
20210418063613789_SVAKOV-R12_snap.fits;1.44882;26484.4;0.899967;0
20210418063713864_SVAKOV-R12_snap.fits;1.24037;26502;1.10226;0
20210418063828274_SVAKOV-R12_met.fits;1.14506;26488.8;3.09402;0.170667
20210418063813938_SVAKOV-R12_snap.fits;1.2755;26534.2;0.920484;0
20210418063914013_SVAKOV-R12_snap.fits;1.42618;26478.5;1.32149;0
20210418064032008_SVAKOV-R12_met.fits;1.32409;26487.3;9.25017;0.341333
20210418064040370_SVAKOV-R12_met.fits;1.33224;26458;4.12634;1.70667
20210418064014088_SVAKOV-R12_snap.fits;1.47787;26504.9;1.2442;0
20210418064114162_SVAKOV-R12_snap.fits;1.37599;26472.7;1.28612;0
20210418064228402_SVAKOV-R12_met.fits;1.30396;26468.3;11.0228;0.341333
20210418064249394_SVAKOV-R12_met.fits;1.29102;26510.7;6.80138;0.170667
20210418064214237_SVAKOV-R12_snap.fits;1.4726;26510.7;1.26153;0
20210418064314312_SVAKOV-R12_snap.fits;1.54809;26513.7;1.11325;0
20210418064415922_SVAKOV-R12_met.fits;1.31269;26504.9;4.86996;0.170667
20210418064414386_SVAKOV-R12_snap.fits;1.48033;26504.9;1.33981;0
20210418064514461_SVAKOV-R12_snap.fits;1.44856;26497.6;0.9953;0
20210418064614536_SVAKOV-R12_snap.fits;1.31704;26494.6;1.05294;0
20210418064714610_SVAKOV-R12_snap.fits;1.45693;26488.8;0.982671;0
20210418064814685_SVAKOV-R12_snap.fits;1.51527;26463.9;1.0717;0
20210418064914760_SVAKOV-R12_snap.fits;1.45137;26465.3;1.27429;0
20210418065045725_SVAKOV-R12_met.fits;1.13817;26487.3;2.75068;0.170667
20210418065014834_SVAKOV-R12_snap.fits;1.46159;26480;1.0682;0
20210418065114909_SVAKOV-R12_snap.fits;1.22383;26532.7;1.04403;0
20210418065252360_SVAKOV-R12_met.fits;1.36045;26466.8;2.8936;0.170667
20210418065214984_SVAKOV-R12_snap.fits;1.40299;26478.5;1.2893;0
20210418065315058_SVAKOV-R12_snap.fits;1.25199;26521;0.992068;0
20210418065415133_SVAKOV-R12_snap.fits;1.70926;26465.3;1.19252;0
20210418065515208_SVAKOV-R12_snap.fits;1.33569;26458;1.05063;0
20210418065615282_SVAKOV-R12_snap.fits;1.45329;26541.5;1.43477;0
20210418065725085_SVAKOV-R12_met.fits;1.40161;26521;5.42523;0.682667
20210418065715357_SVAKOV-R12_snap.fits;1.29138;26534.2;1.04758;0
20210418065837960_SVAKOV-R12_met.fits;1.10646;26502;2.45414;0.170667
20210418065815432_SVAKOV-R12_snap.fits;1.27423;26485.8;1.16268;0
20210418065915506_SVAKOV-R12_snap.fits;1.29089;26519.5;1.05581;0
