# file name; noise; peak f.; mag.; duration
20210418140105373_SVAKOV-R12_met.fits;1.42657;26503.4;3.13413;0.170667
20210418140046941_SVAKOV-R12_snap.fits;1.86732;26543;1.65546;0
20210418140147016_SVAKOV-R12_snap.fits;1.6536;26450.7;1.23208;0
20210418140247090_SVAKOV-R12_snap.fits;1.74836;26523.9;1.32814;0
20210418140347165_SVAKOV-R12_snap.fits;1.40112;26538.6;1.42129;0
20210418140447240_SVAKOV-R12_snap.fits;1.44576;26469.7;1.52925;0
20210418140547314_SVAKOV-R12_snap.fits;1.6579;26466.8;1.41026;0
20210418140647389_SVAKOV-R12_snap.fits;1.57416;26503.4;1.27389;0
20210418140747464_SVAKOV-R12_snap.fits;1.70782;26478.5;1.74037;0
20210418140847538_SVAKOV-R12_snap.fits;1.5531;26477.1;1.24459;0
20210418140947613_SVAKOV-R12_snap.fits;1.41269;26490.2;1.30998;0
20210418141047688_SVAKOV-R12_snap.fits;1.83297;26478.5;1.57174;0
20210418141147762_SVAKOV-R12_snap.fits;1.46747;26460.9;1.64323;0
20210418141247837_SVAKOV-R12_snap.fits;1.51889;26471.2;1.78124;0
20210418141347912_SVAKOV-R12_snap.fits;2.07132;26482.9;2.31211;0
20210418141447986_SVAKOV-R12_snap.fits;2.20381;26463.9;2.12672;0
20210418141548061_SVAKOV-R12_snap.fits;2.44951;26465.3;2.12039;0
20210418141738994_SVAKOV-R12_met.fits;2.77808;26497.6;6.72216;0.170667
20210418141648136_SVAKOV-R12_snap.fits;1.75939;26535.6;2.06605;0
20210418141748210_SVAKOV-R12_snap.fits;2.36698;26453.6;2.07317;0
20210418141859378_SVAKOV-R12_met.fits;2.08061;26500.5;19.8501;1.024
20210418141848285_SVAKOV-R12_snap.fits;2.22263;26465.3;2.36587;0
20210418141948360_SVAKOV-R12_snap.fits;2.15134;26468.3;2.35226;0
20210418142048434_SVAKOV-R12_snap.fits;2.7766;26506.3;1.79806;0
20210418142148509_SVAKOV-R12_snap.fits;2.4735;26480;2.37623;0
20210418142248584_SVAKOV-R12_snap.fits;2.17955;26477.1;1.89562;0
20210418142348658_SVAKOV-R12_snap.fits;2.48367;26459.5;2.4462;0
20210418142448733_SVAKOV-R12_snap.fits;2.63326;26503.4;2.10874;0
20210418142545565_SVAKOV-R12_met.fits;2.65609;26494.6;5.33077;0.170667
20210418142548808_SVAKOV-R12_snap.fits;2.65178;26503.4;2.09116;0
20210418142648882_SVAKOV-R12_snap.fits;2.54922;26500.5;2.00361;0
20210418142748957_SVAKOV-R12_snap.fits;2.16879;26543;2.58901;0
20210418142849032_SVAKOV-R12_snap.fits;2.74369;26462.4;2.26259;0
20210418143017437_SVAKOV-R12_met.fits;2.44732;26493.2;6.19907;0.170667
20210418142949106_SVAKOV-R12_snap.fits;2.41598;26452.1;2.36166;0
20210418143136456_SVAKOV-R12_met.fits;2.4938;26510.7;8.22569;0.170667
20210418143049181_SVAKOV-R12_snap.fits;2.35479;26537.1;2.28118;0
20210418143200349_SVAKOV-R12_met.fits;2.84575;26507.8;9.2954;0.341333
20210418143149256_SVAKOV-R12_snap.fits;2.74134;26475.6;2.45217;0
20210418143249330_SVAKOV-R12_snap.fits;2.61055;26547.4;2.19069;0
20210418143349405_SVAKOV-R12_snap.fits;2.54311;26502;2.47403;0
20210418143449480_SVAKOV-R12_snap.fits;2.56486;26528.3;1.74625;0
20210418143549554_SVAKOV-R12_snap.fits;2.46254;26458;2.4278;0
20210418143649629_SVAKOV-R12_snap.fits;2.60971;26526.9;2.28349;0
20210418143749704_SVAKOV-R12_snap.fits;2.86532;26499;2.26356;0
20210418143849778_SVAKOV-R12_snap.fits;2.81188;26474.1;2.5635;0
20210418143949853_SVAKOV-R12_snap.fits;2.53659;26545.9;2.34775;0
20210418144049928_SVAKOV-R12_snap.fits;2.82073;26528.3;2.05349;0
20210418144228061_SVAKOV-R12_met.fits;2.67127;26506.3;6.40575;0.341333
20210418144150002_SVAKOV-R12_snap.fits;2.43777;26535.6;2.66412;0
20210418144250077_SVAKOV-R12_snap.fits;2.93379;26474.1;2.26902;0
20210418144350152_SVAKOV-R12_snap.fits;2.92559;26500.5;2.63151;0
20210418144450226_SVAKOV-R12_snap.fits;2.69847;26543;2.18425;0
20210418144550301_SVAKOV-R12_snap.fits;2.41455;26523.9;1.822;0
20210418144650376_SVAKOV-R12_snap.fits;2.70755;26519.5;2.3178;0
20210418144750450_SVAKOV-R12_snap.fits;2.36945;26538.6;1.85501;0
20210418144850525_SVAKOV-R12_snap.fits;2.33374;26450.7;2.06048;0
20210418144950600_SVAKOV-R12_snap.fits;2.85751;26526.9;2.0859;0
20210418145050674_SVAKOV-R12_snap.fits;2.90513;26462.4;2.35294;0
20210418145150749_SVAKOV-R12_snap.fits;2.05779;26462.4;2.16124;0
20210418145250824_SVAKOV-R12_snap.fits;2.38965;26468.3;2.09579;0
20210418145350898_SVAKOV-R12_snap.fits;2.05777;26522.5;1.92782;0
20210418145450973_SVAKOV-R12_snap.fits;2.31808;26523.9;2.35144;0
20210418145551048_SVAKOV-R12_snap.fits;2.4829;26477.1;2.22006;0
20210418145651122_SVAKOV-R12_snap.fits;2.56447;26480;2.18125;0
20210418145751197_SVAKOV-R12_snap.fits;2.56501;26463.9;1.69412;0
20210418145851272_SVAKOV-R12_snap.fits;2.48964;26531.2;2.12213;0
20210418145951346_SVAKOV-R12_snap.fits;2.41054;26482.9;2.33766;0
