# file name; noise; peak f.; mag.; duration
20210418030016434_SVAKOV-R12_met.fits;1.22073;26516.6;3.55392;0.170667
20210418030102514_SVAKOV-R12_met.fits;1.34405;26502;2.84208;0.341333
20210418030057736_SVAKOV-R12_snap.fits;1.34135;26504.9;1.1631;0
20210418030157810_SVAKOV-R12_snap.fits;1.31914;26469.7;1.00783;0
20210418030257885_SVAKOV-R12_snap.fits;1.48026;26510.7;1.14924;0
20210418030416050_SVAKOV-R12_met.fits;1.46887;26516.6;4.51606;0.170667
20210418030357960_SVAKOV-R12_snap.fits;1.32732;26460.9;1.16727;0
20210418030458034_SVAKOV-R12_snap.fits;1.4242;26507.8;1.10314;0
20210418030558109_SVAKOV-R12_snap.fits;1.29289;26515.1;1.0537;0
20210418030746824_SVAKOV-R12_met.fits;1.45231;26494.6;4.55192;0.341333
20210418030658184_SVAKOV-R12_snap.fits;1.2601;26529.8;1.25196;0
20210418030758258_SVAKOV-R12_snap.fits;1.2483;26480;1.29764;0
20210418030858333_SVAKOV-R12_snap.fits;1.36856;26515.1;1.11853;0
20210418030958408_SVAKOV-R12_snap.fits;1.32285;26499;1.15677;0
20210418031058482_SVAKOV-R12_snap.fits;1.35097;26502;1.30086;0
20210418031246685_SVAKOV-R12_met.fits;1.18908;26477.1;2.7589;0.170667
20210418031158557_SVAKOV-R12_snap.fits;1.52349;26471.2;1.28406;0
20210418031258632_SVAKOV-R12_snap.fits;1.30551;26541.5;1.0469;0
20210418031446493_SVAKOV-R12_met.fits;1.41412;26502;3.14408;0.170667
20210418031358706_SVAKOV-R12_snap.fits;1.37295;26452.1;1.11772;0
20210418031458781_SVAKOV-R12_snap.fits;1.53585;26515.1;1.22121;0
20210418031603293_SVAKOV-R12_met.fits;1.24645;26529.8;9.21225;0.682667
20210418031558856_SVAKOV-R12_snap.fits;1.1057;26521;1.07073;0
20210418031658930_SVAKOV-R12_snap.fits;1.19438;26506.3;1.09362;0
20210418031759005_SVAKOV-R12_snap.fits;1.26047;26503.4;1.24769;0
20210418031859080_SVAKOV-R12_snap.fits;1.23272;26535.6;1.04048;0
20210418032019464_SVAKOV-R12_met.fits;1.52788;26449.2;4.93838;0.170667
20210418031959154_SVAKOV-R12_snap.fits;1.44607;26477.1;1.16139;0
20210418032059229_SVAKOV-R12_snap.fits;1.2187;26506.3;1.15113;0
20210418032216029_SVAKOV-R12_met.fits;1.26695;26494.6;9.07735;0.341333
20210418032159304_SVAKOV-R12_snap.fits;1.16777;26494.6;1.23764;0
20210418032259378_SVAKOV-R12_snap.fits;1.32102;26465.3;1.36768;0
20210418032359453_SVAKOV-R12_snap.fits;1.27417;26502;1.29845;0
20210418032459528_SVAKOV-R12_snap.fits;1.47398;26512.2;1.36508;0
20210418032559602_SVAKOV-R12_snap.fits;1.11727;26500.5;1.20253;0
20210418032710258_SVAKOV-R12_met.fits;1.19869;26462.4;3.05982;0.170667
20210418032659677_SVAKOV-R12_snap.fits;1.23617;26494.6;1.59881;0
20210418032759752_SVAKOV-R12_snap.fits;1.25715;26523.9;1.14238;0
20210418032901704_SVAKOV-R12_met.fits;1.2625;26493.2;5.37784;0.341333
20210418032859826_SVAKOV-R12_snap.fits;1.22083;26491.7;1.34482;0
20210418033006216_SVAKOV-R12_met.fits;1.36875;26532.7;2.74917;0.170667
20210418033022600_SVAKOV-R12_met.fits;1.76652;26504.9;6.16245;0.512
20210418032959901_SVAKOV-R12_snap.fits;1.32113;26504.9;1.0516;0
20210418033059976_SVAKOV-R12_snap.fits;1.58618;26523.9;1.33254;0
20210418033205341_SVAKOV-R12_met.fits;1.25015;26510.7;6.61001;0.170667
20210418033200050_SVAKOV-R12_snap.fits;1.27336;26521;1.40361;0
20210418033315144_SVAKOV-R12_met.fits;1.10602;26459.5;2.35676;0.170667
20210418033342280_SVAKOV-R12_met.fits;1.27031;26521;2.99933;0.170667
20210418033300125_SVAKOV-R12_snap.fits;1.42679;26463.9;1.3043;0
20210418033400200_SVAKOV-R12_snap.fits;1.46434;26531.2;1.17766;0
20210418033500274_SVAKOV-R12_snap.fits;1.28746;26471.2;0.97109;0
20210418033600349_SVAKOV-R12_snap.fits;1.33471;26449.2;1.16591;0
20210418033700424_SVAKOV-R12_snap.fits;1.29127;26480;0.913296;0
20210418033804082_SVAKOV-R12_met.fits;1.1824;26502;2.77269;0.170667
20210418033800498_SVAKOV-R12_snap.fits;1.22949;26518.1;1.12958;0
20210418033900573_SVAKOV-R12_snap.fits;1.39913;26509.3;1.19207;0
20210418033957405_SVAKOV-R12_met.fits;1.21873;26499;3.25676;0.170667
20210418034008328_SVAKOV-R12_met.fits;1.38155;26475.6;3.36924;0.170667
20210418034000648_SVAKOV-R12_snap.fits;1.1435;26503.4;1.44724;0
20210418034100722_SVAKOV-R12_snap.fits;1.24712;26519.5;1.08393;0
20210418034200797_SVAKOV-R12_snap.fits;1.41641;26474.1;1.28082;0
20210418034300872_SVAKOV-R12_snap.fits;1.31687;26488.8;1.24372;0
20210418034400946_SVAKOV-R12_snap.fits;1.29041;26456.5;1.29329;0
20210418034535666_SVAKOV-R12_met.fits;1.20235;26478.5;7.33476;0.170667
20210418034501021_SVAKOV-R12_snap.fits;1.10791;26474.1;1.35263;0
20210418034601096_SVAKOV-R12_snap.fits;1.31332;26480;1.34653;0
20210418034701170_SVAKOV-R12_snap.fits;1.34048;26493.2;1.12849;0
20210418034850909_SVAKOV-R12_met.fits;1.31153;26499;8.44626;0.512
20210418034801245_SVAKOV-R12_snap.fits;1.4594;26450.7;1.40485;0
20210418034901320_SVAKOV-R12_snap.fits;1.17017;26537.1;1.5116;0
20210418035001394_SVAKOV-R12_snap.fits;1.37487;26496.1;1.27038;0
20210418035101469_SVAKOV-R12_snap.fits;1.31921;26502;1.07407;0
20210418035204957_SVAKOV-R12_met.fits;1.41998;26500.5;4.20539;0.170667
20210418035209906_SVAKOV-R12_met.fits;1.31587;26500.5;3.94165;0.170667
20210418035201544_SVAKOV-R12_snap.fits;1.68614;26490.2;1.01092;0
20210418035301618_SVAKOV-R12_snap.fits;1.07594;26532.7;0.885016;0
20210418035434973_SVAKOV-R12_met.fits;1.56024;26485.8;3.17366;0.170667
20210418035401693_SVAKOV-R12_snap.fits;1.32898;26466.8;1.38098;0
20210418035527538_SVAKOV-R12_met.fits;1.58642;26499;3.64014;0.341333
20210418035501768_SVAKOV-R12_snap.fits;1.28459;26515.1;1.40968;0
20210418035601842_SVAKOV-R12_snap.fits;1.35093;26525.4;1.43088;0
20210418035708402_SVAKOV-R12_met.fits;1.26574;26502;4.5484;0.170667
20210418035701917_SVAKOV-R12_snap.fits;1.20037;26499;1.33715;0
20210418035801992_SVAKOV-R12_snap.fits;1.47327;26478.5;1.75843;0
20210418035902066_SVAKOV-R12_snap.fits;1.5573;26535.6;1.30207;0
