# file name; noise; peak f.; mag.; duration
20210418210018226_SVAKOV-R12_snap.fits;1.53721;26453.6;1.44808;0
20210418210118301_SVAKOV-R12_snap.fits;1.21926;26496.1;1.1462;0
20210418210218376_SVAKOV-R12_snap.fits;1.20677;26450.7;1.16067;0
20210418210318450_SVAKOV-R12_snap.fits;1.39716;26515.1;1.15819;0
20210418210502386_SVAKOV-R12_met.fits;1.38328;26480;5.89139;0.170667
20210418210418525_SVAKOV-R12_snap.fits;1.44938;26541.5;1.31363;0
20210418210517234_SVAKOV-R12_met.fits;1.35978;26507.8;4.09455;0.512
20210418210518600_SVAKOV-R12_snap.fits;1.39234;26468.3;1.04846;0
20210418210620722_SVAKOV-R12_met.fits;1.36268;26449.2;3.05404;1.024
20210418210618674_SVAKOV-R12_snap.fits;1.54858;26502;1.18278;0
20210418210718749_SVAKOV-R12_snap.fits;1.48285;26481.4;1.41793;0
20210418210818824_SVAKOV-R12_snap.fits;1.33917;26477.1;1.33776;0
20210418210933917_SVAKOV-R12_met.fits;1.57119;26487.3;3.39102;0.170667
20210418210918898_SVAKOV-R12_snap.fits;1.43683;26509.3;1.50841;0
20210418211018973_SVAKOV-R12_snap.fits;1.59636;26487.3;1.11204;0
20210418211119048_SVAKOV-R12_snap.fits;1.39015;26453.6;1.39545;0
20210418211219122_SVAKOV-R12_snap.fits;1.41514;26515.1;1.05087;0
20210418211319197_SVAKOV-R12_snap.fits;1.66995;26507.8;1.08553;0
20210418211419272_SVAKOV-R12_snap.fits;1.3942;26474.1;1.11136;0
20210418211519346_SVAKOV-R12_snap.fits;1.2145;26468.3;1.23341;0
20210418211619421_SVAKOV-R12_snap.fits;1.62719;26499;1.61905;0
20210418211719154_SVAKOV-R12_met.fits;1.80823;26499;23.8049;1.024
20210418211719496_SVAKOV-R12_snap.fits;1.99109;26500.5;1.39775;0
20210418211819570_SVAKOV-R12_snap.fits;1.58827;26449.2;1.93288;0
20210418211924594_SVAKOV-R12_met.fits;1.73763;26504.9;4.04516;0.170667
20210418211959581_SVAKOV-R12_met.fits;1.36213;26532.7;3.00277;5.29067
20210418211919645_SVAKOV-R12_snap.fits;1.48865;26466.8;1.29409;0
20210418212019720_SVAKOV-R12_snap.fits;1.64737;26494.6;1.72922;0
20210418212119794_SVAKOV-R12_snap.fits;1.51501;26455.1;1.35234;0
20210418212219869_SVAKOV-R12_snap.fits;1.97864;26523.9;1.60066;0
20210418212319944_SVAKOV-R12_snap.fits;1.57757;26509.3;1.86189;0
20210418212420018_SVAKOV-R12_snap.fits;1.69203;26449.2;1.43056;0
20210418212520093_SVAKOV-R12_snap.fits;1.7902;26535.6;1.66105;0
20210418212620168_SVAKOV-R12_snap.fits;1.54436;26497.6;1.66976;0
20210418212720242_SVAKOV-R12_snap.fits;1.65095;26531.2;1.3066;0
20210418212844040_SVAKOV-R12_met.fits;1.79909;26500.5;4.29049;0.170667
20210418212820317_SVAKOV-R12_snap.fits;1.75556;26468.3;1.55633;0
20210418212920392_SVAKOV-R12_snap.fits;1.69947;26484.4;1.4438;0
20210418213020466_SVAKOV-R12_snap.fits;1.69268;26481.4;1.17386;0
20210418213120541_SVAKOV-R12_snap.fits;1.72076;26452.1;1.53567;0
20210418213253213_SVAKOV-R12_met.fits;1.88572;26485.8;5.43333;0.170667
20210418213220616_SVAKOV-R12_snap.fits;2.04453;26525.4;1.7574;0
20210418213320690_SVAKOV-R12_snap.fits;1.91812;26515.1;1.61335;0
20210418213420765_SVAKOV-R12_snap.fits;1.92716;26488.8;1.7875;0
20210418213608114_SVAKOV-R12_met.fits;1.77572;26462.4;5.79068;0.170667
20210418213520840_SVAKOV-R12_snap.fits;2.07715;26545.9;2.03688;0
20210418213620914_SVAKOV-R12_snap.fits;2.15366;26506.3;2.03536;0
20210418213720989_SVAKOV-R12_snap.fits;2.18682;26516.6;1.77458;0
20210418213914141_SVAKOV-R12_met.fits;2.07661;26487.3;21.3653;0.341333
20210418213821064_SVAKOV-R12_snap.fits;1.87816;26510.7;1.69883;0
20210418213921138_SVAKOV-R12_snap.fits;2.11982;26512.2;1.85572;0
20210418214021213_SVAKOV-R12_snap.fits;1.7371;26531.2;1.31981;0
20210418214121288_SVAKOV-R12_snap.fits;1.72038;26503.4;2.11915;0
20210418214221362_SVAKOV-R12_snap.fits;1.61562;26525.4;1.52198;0
20210418214321437_SVAKOV-R12_snap.fits;1.60793;26452.1;1.53612;0
20210418214454621_SVAKOV-R12_met.fits;1.41245;26449.2;8.94897;0.341333
20210418214421512_SVAKOV-R12_snap.fits;1.78937;26547.4;1.32381;0
20210418214521586_SVAKOV-R12_snap.fits;1.91187;26510.7;1.26191;0
20210418214621661_SVAKOV-R12_snap.fits;1.56548;26490.2;1.35009;0
20210418214721736_SVAKOV-R12_snap.fits;1.60278;26475.6;1.36783;0
20210418214821810_SVAKOV-R12_snap.fits;1.26063;26452.1;1.14414;0
20210418214921885_SVAKOV-R12_snap.fits;1.49687;26490.2;1.23934;0
20210418215021960_SVAKOV-R12_snap.fits;1.36559;26534.2;1.47342;0
20210418215206408_SVAKOV-R12_met.fits;1.6019;26472.7;26.6362;2.38933
20210418215122034_SVAKOV-R12_snap.fits;1.49005;26487.3;1.52156;0
20210418215222109_SVAKOV-R12_snap.fits;1.50828;26538.6;1.12712;0
20210418215322184_SVAKOV-R12_snap.fits;1.76224;26493.2;1.18505;0
20210418215422258_SVAKOV-R12_snap.fits;1.40736;26540;1.28603;0
20210418215522333_SVAKOV-R12_snap.fits;1.63609;26518.1;0.974139;0
20210418215637426_SVAKOV-R12_met.fits;1.73497;26507.8;3.90039;1.87733
20210418215622408_SVAKOV-R12_snap.fits;1.84352;26513.7;1.36893;0
20210418215722482_SVAKOV-R12_snap.fits;1.45302;26474.1;1.54435;0
20210418215822557_SVAKOV-R12_snap.fits;1.79458;26496.1;1.00041;0
20210418215922632_SVAKOV-R12_snap.fits;1.67085;26543;1.59127;0
