#timestamp,LO_Frequency,Hit,StdDev 
1618754415.2,286047002.2,N
1618754435.0,286046998.1,N
1618754435.9,286046998.1,N
1618754455.8,286046998.9,N
1618754475.6,286047000.8,N
1618754495.4,286047000.6,N
1618754515.3,286047000.3,N
1618754535.1,286047002.3,N
1618754555.8,286047003.2,N
1618754575.7,286047003.5,N
1618754595.5,286047004.3,N
1618754615.4,286047000.3,N
1618754635.2,286047002.3,N
1618754655.0,286047005.5,N
1618754655.9,286047005.5,N
1618754675.8,286047004.5,N
1618754695.6,286047004.4,N
1618754715.5,286047000.8,N
1618754735.3,286047000.4,N
1618754755.1,286047002.0,N
1618754775.9,286047004.2,N
1618754795.7,286047005.8,N
1618754815.5,286047003.5,N
1618754835.4,286047001.9,N
1618754855.2,286046999.7,N
1618754875.1,286046999.9,N
1618754876.0,286046999.9,N
1618754895.8,286046999.7,N
1618754915.6,286047001.6,N
1618754935.5,286047006.0,N
1618754955.3,286047007.6,Y
1618754975.2,286046999.9,P
1618754995.9,286046999.0,N
1618755015.7,286046999.0,N
1618755035.6,286046995.8,Y
1618755055.4,286046993.4,P
1618755075.2,286046993.4,N
1618755095.1,286046995.6,N
1618755096.0,286046995.6,N
1618755115.8,286046997.6,N
1618755135.7,286046996.9,N
1618755155.5,286046997.3,N
1618755175.3,286046999.5,N
1618755195.2,286046999.9,N
1618755215.0,286046999.6,N
1618755215.9,286046999.6,N
1618755235.7,286046999.5,N
1618755255.6,286046998.3,N
1618755275.4,286046999.1,N
1618755295.3,286046993.6,N
1618755315.1,286046995.4,N
1618755316.0,286046995.4,N
1618755335.8,286046999.5,N
1618755355.7,286046999.0,N
1618755375.5,286047000.4,N
1618755395.3,286046996.5,N
1618755415.2,286046997.9,N
1618755435.0,286046995.1,N
1618755435.9,286046995.1,N
1618755455.8,286046998.0,N
1618755475.6,286046997.2,N
1618755495.4,286046997.0,N
1618755515.3,286046996.8,N
1618755535.1,286046997.8,N
1618755555.8,286046994.9,N
1618755575.7,286046995.0,N
1618755595.5,286046997.4,N
1618755615.4,286046998.0,N
1618755635.2,286046995.0,N
1618755655.0,286046997.2,N
1618755655.9,286046997.2,N
1618755675.8,286046999.6,N
1618755695.6,286046998.2,N
1618755715.4,286046999.7,N
1618755735.3,286046999.9,N
1618755755.1,286046998.2,N
1618755775.9,286046998.6,N
1618755795.7,286046996.5,N
1618755815.5,286046996.8,N
1618755835.4,286046996.7,N
1618755855.2,286046995.2,Y
1618755875.1,286046999.5,P
1618755876.0,286046999.5,N
1618755895.8,286046998.4,N
1618755915.6,286046996.7,Y
1618755935.5,286046998.9,P
1618755955.3,286046997.0,P
1618755975.2,286046998.9,N
1618755995.9,286046996.7,Y
1618756015.7,286046998.2,P
1618756035.6,286046999.9,N
1618756055.4,286047002.8,P
1618756075.2,286046999.9,N
1618756095.1,286042262.6,Y
1618756096.0,286046998.7,P
1618756115.8,286046998.0,P
1618756135.7,286046996.9,P
1618756155.5,286046997.2,N
1618756175.3,286046997.8,N
1618756195.2,286046997.3,N
1618756215.0,286046997.4,N
1618756215.9,286046997.4,N
1618756235.8,286046999.4,N
1618756255.6,286046999.6,N
1618756275.4,286046996.8,Y
1618756295.3,286047000.8,P
1618756315.1,286047000.4,N
1618756335.9,286047000.9,N
1618756355.7,286046999.3,N
1618756375.5,286046999.2,N
1618756395.4,286046999.2,N
1618756415.2,286046999.1,N
1618756435.1,286046996.7,Y
1618756436.0,286046996.7,P
1618756455.8,286046999.0,N
1618756475.6,286046996.7,N
1618756495.5,286046996.3,N
1618756515.3,286046995.8,Y
1618756535.1,286046999.2,P
1618756555.9,286046998.4,N
1618756575.7,286046998.2,N
1618756595.6,286046998.8,N
1618756615.4,286046998.4,Y
1618756635.2,286046999.7,P
1618756655.1,286047002.2,P
1618756656.0,286047002.2,N
1618756675.8,286047001.5,N
1618756695.7,286047001.9,N
1618756715.5,286047001.5,N
1618756735.4,286047001.9,N
1618756755.2,286047002.3,N
1618756775.0,286047002.6,N
1618756775.9,286047002.6,N
1618756795.8,286047001.5,N
1618756815.6,286047002.8,N
1618756835.5,286047002.2,N
1618756855.3,286046999.7,N
1618756875.1,286047000.5,N
1618756895.9,286047001.0,N
1618756915.7,286047000.8,N
1618756935.6,286047000.3,N
1618756955.4,286046998.1,N
1618756975.2,286046998.2,N
1618756995.1,286047000.3,N
1618756996.0,286047000.3,N
1618757015.8,286046998.9,N
1618757035.7,286046998.8,N
1618757055.5,286046999.0,N
1618757075.4,286046999.4,N
1618757095.2,286046996.8,N
1618757115.0,286046995.8,N
1618757115.9,286046995.8,N
1618757135.8,286046993.6,Y
1618757155.6,286046991.8,P
1618757175.5,286046992.3,N
1618757195.3,286046992.3,N
1618757215.1,286046992.1,N
1618757235.9,286046993.3,N
1618757255.7,286046995.3,N
1618757275.5,286046996.1,N
1618757295.4,286046995.6,N
1618757315.2,286046995.4,N
1618757335.0,286046996.5,N
1618757336.0,286046996.5,N
1618757355.8,286046998.9,N
1618757375.6,286046998.6,N
1618757395.5,286047000.1,N
1618757415.3,286047000.8,N
1618757435.1,286047000.7,N
1618757455.9,286047001.2,N
1618757475.7,286046998.7,N
1618757495.6,286046998.7,N
1618757515.4,286046998.9,N
1618757535.2,286046998.8,N
1618757555.1,286047000.4,N
1618757556.0,286047000.4,N
1618757575.8,286046999.1,N
1618757595.7,286047001.6,N
1618757615.5,286047001.7,N
1618757635.3,286047001.4,N
1618757655.2,286047002.6,N
1618757675.0,286047000.2,N
1618757675.9,286047000.2,N
1618757695.8,286046999.9,N
1618757715.6,286042673.8,Y
1618757735.4,286047002.7,P
1618757755.3,286047005.9,N
1618757775.1,286046999.9,N
1618757795.8,286047004.2,N
1618757815.7,286047004.7,N
1618757835.5,286047001.6,N
1618757855.4,286047002.6,N
1618757875.2,286047002.4,N
1618757895.0,286047000.1,N
1618757895.9,286047000.1,N
1618757915.8,286047004.0,N
1618757935.6,286047003.1,N
1618757955.4,286047003.2,N
1618757975.3,286047001.3,N
1618757995.1,286047002.8,N
