# file name; noise; peak f.; mag.; duration
20240516210032849_NACHODSKO-R5_snap.fits;22.4067;26469.7;18.1442;0
20240516210132924_NACHODSKO-R5_snap.fits;19.6717;26474.1;16.6025;0
20240516210232998_NACHODSKO-R5_snap.fits;22.9781;26544.4;21.8424;0
20240516210333073_NACHODSKO-R5_snap.fits;23.9748;26478.5;15.6186;0
20240516210433148_NACHODSKO-R5_snap.fits;18.1416;26519.5;15.3057;0
20240516210533222_NACHODSKO-R5_snap.fits;19.2639;26532.7;19.4228;0
20240516210633297_NACHODSKO-R5_snap.fits;23.1115;26500.5;18.1048;0
20240516210733372_NACHODSKO-R5_snap.fits;18.0783;26512.2;21.2657;0
20240516210833446_NACHODSKO-R5_snap.fits;21.6778;26487.3;17.6664;0
20240516210933521_NACHODSKO-R5_snap.fits;20.5541;26540;20.647;0
20240516211033596_NACHODSKO-R5_snap.fits;18.6368;26484.4;17.1193;0
20240516211133670_NACHODSKO-R5_snap.fits;23.6034;26547.4;22.2117;0
20240516211233745_NACHODSKO-R5_snap.fits;23.4436;26484.4;11.794;0
20240516211333820_NACHODSKO-R5_snap.fits;22.8029;26477.1;22.1789;0
20240516211440550_NACHODSKO-R5_met.fits;21.7401;26487.3;54.1173;0.512
20240516211433894_NACHODSKO-R5_snap.fits;18.3911;26507.8;22.3649;0
20240516211533969_NACHODSKO-R5_snap.fits;23.4387;26503.4;19.2414;0
20240516211634044_NACHODSKO-R5_snap.fits;18.7672;26456.5;14.9841;0
20240516211734118_NACHODSKO-R5_snap.fits;19.5848;26460.9;16.4303;0
20240516211834193_NACHODSKO-R5_snap.fits;18.2091;26469.7;16.1148;0
20240516211934268_NACHODSKO-R5_snap.fits;23.8957;26494.6;17.362;0
20240516212034342_NACHODSKO-R5_snap.fits;23.5987;26497.6;17.0932;0
20240516212134417_NACHODSKO-R5_snap.fits;22.1611;26480;17.6749;0
20240516212234492_NACHODSKO-R5_snap.fits;21.9986;26458;15.4665;0
20240516212334566_NACHODSKO-R5_snap.fits;21.1988;26516.6;22.327;0
20240516212434641_NACHODSKO-R5_snap.fits;20.9668;26502;16.8548;0
20240516212534716_NACHODSKO-R5_snap.fits;21.2899;26512.2;19.3009;0
20240516212634790_NACHODSKO-R5_snap.fits;20.66;26497.6;23.2493;0
20240516212734865_NACHODSKO-R5_snap.fits;20.3852;26523.9;15.6094;0
20240516212834940_NACHODSKO-R5_snap.fits;21.2853;26487.3;14.6926;0
20240516212935014_NACHODSKO-R5_snap.fits;20.3738;26471.2;16.802;0
20240516213035089_NACHODSKO-R5_snap.fits;23.0869;26512.2;20.1009;0
20240516213135164_NACHODSKO-R5_snap.fits;25.515;26494.6;18.47;0
20240516213235238_NACHODSKO-R5_snap.fits;24.4887;26485.8;18.5732;0
20240516213335313_NACHODSKO-R5_snap.fits;24.7401;26502;19.9635;0
20240516213435388_NACHODSKO-R5_snap.fits;21.5397;26484.4;16.8586;0
20240516213535462_NACHODSKO-R5_snap.fits;24.7564;26469.7;19.4121;0
20240516213635537_NACHODSKO-R5_snap.fits;22.6996;26531.2;16.4063;0
20240516213735612_NACHODSKO-R5_snap.fits;21.5065;26515.1;18.5619;0
20240516213835686_NACHODSKO-R5_snap.fits;18.9162;26540;20.4658;0
20240516213935761_NACHODSKO-R5_snap.fits;21.7018;26459.5;18.5649;0
20240516214035836_NACHODSKO-R5_snap.fits;18.8572;26504.9;17.3096;0
20240516214135910_NACHODSKO-R5_snap.fits;19.1668;26458;17.7602;0
20240516214235985_NACHODSKO-R5_snap.fits;17.8408;26459.5;17.0049;0
20240516214336060_NACHODSKO-R5_snap.fits;19.2822;26515.1;15.0845;0
20240516214436134_NACHODSKO-R5_snap.fits;20.0221;26540;16.0533;0
20240516214536209_NACHODSKO-R5_snap.fits;23.4706;26484.4;18.1557;0
20240516214636284_NACHODSKO-R5_snap.fits;22.1479;26452.1;18.6115;0
20240516214736358_NACHODSKO-R5_snap.fits;24.1697;26460.9;22.571;0
20240516214836433_NACHODSKO-R5_snap.fits;21.6779;26521;21.812;0
20240516214936508_NACHODSKO-R5_snap.fits;22.4643;26458;21.2058;0
20240516215036582_NACHODSKO-R5_snap.fits;23.8685;26513.7;17.5342;0
20240516215226662_NACHODSKO-R5_met.fits;26.5818;26474.1;114.768;0.341333
20240516215136657_NACHODSKO-R5_snap.fits;22.6905;26538.6;16.6515;0
20240516215236732_NACHODSKO-R5_snap.fits;21.1465;26510.7;20.0998;0
20240516215336806_NACHODSKO-R5_snap.fits;23.7204;26453.6;17.7157;0
20240516215436881_NACHODSKO-R5_snap.fits;21.9939;26525.4;20.9652;0
20240516215536956_NACHODSKO-R5_snap.fits;19.1762;26531.2;19.9239;0
20240516215637030_NACHODSKO-R5_snap.fits;21.7642;26522.5;20.2675;0
20240516215737105_NACHODSKO-R5_snap.fits;23.2963;26525.4;19.4406;0
20240516215837180_NACHODSKO-R5_snap.fits;22.7367;26463.9;17.7673;0
20240516215937254_NACHODSKO-R5_snap.fits;23.1486;26455.1;17.8519;0
