# file name; noise; peak f.; mag.; duration
20240516060025724_NACHODSKO-R5_snap.fits;24.6904;26488.8;27.4176;0
20240516060125798_NACHODSKO-R5_snap.fits;30.7191;26458;27.3617;0
20240516060225873_NACHODSKO-R5_snap.fits;27.8541;26488.8;23.0044;0
20240516060325948_NACHODSKO-R5_snap.fits;24.251;26531.2;19.2424;0
20240516060426022_NACHODSKO-R5_snap.fits;25.0509;26499;20.3956;0
20240516060526097_NACHODSKO-R5_snap.fits;26.9985;26513.7;27.0681;0
20240516060626172_NACHODSKO-R5_snap.fits;26.9828;26481.4;25.06;0
20240516060726246_NACHODSKO-R5_snap.fits;27.6355;26463.9;24.6304;0
20240516060826321_NACHODSKO-R5_snap.fits;25.3793;26529.8;22.5971;0
20240516060926396_NACHODSKO-R5_snap.fits;28.2003;26460.9;19.6993;0
20240516061026470_NACHODSKO-R5_snap.fits;27.38;26547.4;26.3645;0
20240516061126545_NACHODSKO-R5_snap.fits;26.7707;26543;25.1951;0
20240516061226620_NACHODSKO-R5_snap.fits;33.2737;26523.9;26.2582;0
20240516061326694_NACHODSKO-R5_snap.fits;27.8159;26452.1;23.626;0
20240516061426769_NACHODSKO-R5_snap.fits;24.8825;26502;22.6245;0
20240516061526844_NACHODSKO-R5_snap.fits;27.0846;26471.2;23.8829;0
20240516061626918_NACHODSKO-R5_snap.fits;24.7297;26475.6;18.5154;0
20240516061726993_NACHODSKO-R5_snap.fits;31.2947;26513.7;28.1731;0
20240516061827068_NACHODSKO-R5_snap.fits;24.1853;26482.9;29.5464;0
20240516061927142_NACHODSKO-R5_snap.fits;36.1948;26487.3;26.5084;0
20240516062027217_NACHODSKO-R5_snap.fits;28.6527;26499;27.6149;0
20240516062127292_NACHODSKO-R5_snap.fits;33.2973;26523.9;24.4651;0
20240516062227366_NACHODSKO-R5_snap.fits;29.1992;26503.4;27.7781;0
20240516062327441_NACHODSKO-R5_snap.fits;35.0357;26481.4;24.8763;0
20240516062427516_NACHODSKO-R5_snap.fits;35.7113;26485.8;26.5351;0
20240516062527590_NACHODSKO-R5_snap.fits;33.4952;26482.9;28.395;0
20240516062627665_NACHODSKO-R5_snap.fits;23.7155;26455.1;31.9145;0
20240516062727740_NACHODSKO-R5_snap.fits;29.9706;26509.3;23.817;0
20240516062827814_NACHODSKO-R5_snap.fits;27.2894;26528.3;21.5527;0
20240516062927889_NACHODSKO-R5_snap.fits;30.1498;26450.7;31.2452;0
20240516063027964_NACHODSKO-R5_snap.fits;24.0452;26519.5;20.8172;0
20240516063128038_NACHODSKO-R5_snap.fits;23.4616;26521;19.7736;0
20240516063228113_NACHODSKO-R5_snap.fits;27.6766;26500.5;26.8627;0
20240516063328188_NACHODSKO-R5_snap.fits;35.9767;26526.9;33.2877;0
20240516063428262_NACHODSKO-R5_snap.fits;28.8407;26512.2;28.7954;0
20240516063555302_NACHODSKO-R5_met.fits;27.8286;26502;60.85;1.536
20240516063623804_NACHODSKO-R5_met.fits;28.6516;26491.7;122.323;0.170667
20240516063528337_NACHODSKO-R5_snap.fits;31.6221;26519.5;24.6985;0
20240516063628412_NACHODSKO-R5_snap.fits;30.4621;26507.8;22.2704;0
20240516063728486_NACHODSKO-R5_snap.fits;28.1831;26500.5;24.0454;0
20240516063828561_NACHODSKO-R5_snap.fits;30.8105;26547.4;27.762;0
20240516063928636_NACHODSKO-R5_snap.fits;38.8536;26537.1;31.1767;0
20240516064028710_NACHODSKO-R5_snap.fits;48.3312;26509.3;35.1335;0
20240516064128785_NACHODSKO-R5_snap.fits;40.1901;26478.5;39.4461;0
20240516064228860_NACHODSKO-R5_snap.fits;35.525;26469.7;29.3457;0
20240516064328934_NACHODSKO-R5_snap.fits;35.1328;26482.9;22.5382;0
20240516064429009_NACHODSKO-R5_snap.fits;37.9364;26547.4;37.429;0
20240516064529084_NACHODSKO-R5_snap.fits;30.8371;26456.5;38.7364;0
20240516064629158_NACHODSKO-R5_snap.fits;38.8816;26466.8;33.5998;0
20240516064729233_NACHODSKO-R5_snap.fits;37.9147;26519.5;31.0461;0
20240516064829308_NACHODSKO-R5_snap.fits;34.5242;26462.4;37.1707;0
20240516064929382_NACHODSKO-R5_snap.fits;37.0016;26477.1;31.6855;0
20240516065029457_NACHODSKO-R5_snap.fits;38.343;26463.9;45.1526;0
20240516065129532_NACHODSKO-R5_snap.fits;44.8833;26491.7;39.2566;0
20240516065229606_NACHODSKO-R5_snap.fits;45.9066;26484.4;27.619;0
20240516065329681_NACHODSKO-R5_snap.fits;44.2768;26453.6;44.243;0
20240516065429756_NACHODSKO-R5_snap.fits;44.3847;26471.2;37.5351;0
20240516065529830_NACHODSKO-R5_snap.fits;43.4133;26494.6;36.9082;0
20240516065629905_NACHODSKO-R5_snap.fits;44.2974;26480;49.8318;0
20240516065729980_NACHODSKO-R5_snap.fits;37.3314;26474.1;43.8784;0
20240516065830054_NACHODSKO-R5_snap.fits;44.1016;26478.5;40.6993;0
20240516065930129_NACHODSKO-R5_snap.fits;36.666;26456.5;42.9389;0
