# file name; noise; peak f.; mag.; duration
20240516160010449_NACHODSKO-R5_snap.fits;28.1632;26521;27.1045;0
20240516160110524_NACHODSKO-R5_snap.fits;27.6901;26510.7;28.8264;0
20240516160300262_NACHODSKO-R5_met.fits;27.2999;26504.9;149.449;0.853333
20240516160210598_NACHODSKO-R5_snap.fits;30.5658;26540;20.666;0
20240516160310673_NACHODSKO-R5_snap.fits;28.5235;26449.2;25.1188;0
20240516160410748_NACHODSKO-R5_snap.fits;22.6025;26515.1;24.5334;0
20240516160510822_NACHODSKO-R5_snap.fits;26.6837;26475.6;31.9661;0
20240516160637521_NACHODSKO-R5_met.fits;23.4303;26503.4;47.2738;0.341333
20240516160610897_NACHODSKO-R5_snap.fits;28.157;26537.1;22.6399;0
20240516160710972_NACHODSKO-R5_snap.fits;24.3469;26496.1;16.6702;0
20240516160811046_NACHODSKO-R5_snap.fits;22.9033;26475.6;19.6838;0
20240516160934844_NACHODSKO-R5_met.fits;24.0426;26500.5;56.1171;0.341333
20240516160911121_NACHODSKO-R5_snap.fits;26.2961;26513.7;22.6567;0
20240516161011196_NACHODSKO-R5_snap.fits;25.9986;26450.7;26.3632;0
20240516161111270_NACHODSKO-R5_snap.fits;27.4069;26540;20.9201;0
20240516161211345_NACHODSKO-R5_snap.fits;21.6925;26491.7;20.7658;0
20240516161311420_NACHODSKO-R5_snap.fits;27.9736;26466.8;21.524;0
20240516161411494_NACHODSKO-R5_snap.fits;29.0298;26488.8;23.0389;0
20240516161511569_NACHODSKO-R5_snap.fits;28.0869;26544.4;25.6164;0
20240516161611644_NACHODSKO-R5_snap.fits;27.0698;26466.8;20.1087;0
20240516161711718_NACHODSKO-R5_snap.fits;27.0908;26541.5;19.0707;0
20240516161811793_NACHODSKO-R5_snap.fits;29.7202;26475.6;21.0223;0
20240516161911868_NACHODSKO-R5_snap.fits;25.5212;26475.6;19.0369;0
20240516162011942_NACHODSKO-R5_snap.fits;25.3908;26529.8;20.8861;0
20240516162112017_NACHODSKO-R5_snap.fits;28.1807;26468.3;18.9852;0
20240516162212092_NACHODSKO-R5_snap.fits;23.2061;26509.3;28.5934;0
20240516162334865_NACHODSKO-R5_met.fits;22.0956;26507.8;320.233;0.512
20240516162312166_NACHODSKO-R5_snap.fits;29.2204;26518.1;21.8094;0
20240516162412241_NACHODSKO-R5_snap.fits;27.0225;26484.4;17.0577;0
20240516162512316_NACHODSKO-R5_snap.fits;25.1154;26453.6;21.6211;0
20240516162612390_NACHODSKO-R5_snap.fits;27.8511;26537.1;19.1626;0
20240516162712465_NACHODSKO-R5_snap.fits;26.5375;26481.4;23.3644;0
20240516162812540_NACHODSKO-R5_snap.fits;23.5465;26540;17.7715;0
20240516162912614_NACHODSKO-R5_snap.fits;28.1971;26543;23.1508;0
20240516163012689_NACHODSKO-R5_snap.fits;24.0642;26538.6;19.0047;0
20240516163112764_NACHODSKO-R5_snap.fits;28.5018;26458;24.4477;0
20240516163212838_NACHODSKO-R5_snap.fits;23.0591;26537.1;18.3718;0
20240516163312913_NACHODSKO-R5_snap.fits;30.3096;26455.1;22.4907;0
20240516163412988_NACHODSKO-R5_snap.fits;27.7748;26472.7;27.62;0
20240516163513062_NACHODSKO-R5_snap.fits;28.8257;26504.9;29.0649;0
20240516163613137_NACHODSKO-R5_snap.fits;30.4547;26485.8;22.0512;0
20240516163713212_NACHODSKO-R5_snap.fits;24.9838;26485.8;22.0038;0
20240516163813286_NACHODSKO-R5_snap.fits;22.9154;26477.1;27.2723;0
20240516163913361_NACHODSKO-R5_snap.fits;24.6363;26493.2;23.2767;0
20240516164013436_NACHODSKO-R5_snap.fits;26.5639;26547.4;24.4948;0
20240516164113510_NACHODSKO-R5_snap.fits;26.0001;26537.1;23.2247;0
20240516164213585_NACHODSKO-R5_snap.fits;25.1201;26482.9;18.8498;0
20240516164313660_NACHODSKO-R5_snap.fits;23.6896;26496.1;22.6647;0
20240516164413734_NACHODSKO-R5_snap.fits;31.6715;26541.5;35.0956;0
20240516164513809_NACHODSKO-R5_snap.fits;26.1855;26526.9;27.2836;0
20240516164613884_NACHODSKO-R5_snap.fits;26.3103;26452.1;24.0932;0
20240516164713958_NACHODSKO-R5_snap.fits;26.055;26506.3;22.136;0
20240516164814033_NACHODSKO-R5_snap.fits;24.0592;26500.5;25.9673;0
20240516164914108_NACHODSKO-R5_snap.fits;22.9992;26523.9;18.789;0
20240516165014182_NACHODSKO-R5_snap.fits;27.3862;26471.2;18.2955;0
20240516165158460_NACHODSKO-R5_met.fits;23.7905;26496.1;52.9769;0.170667
20240516165114257_NACHODSKO-R5_snap.fits;24.9955;26513.7;22.8872;0
20240516165214332_NACHODSKO-R5_snap.fits;25.5657;26538.6;18.5706;0
20240516165314406_NACHODSKO-R5_snap.fits;25.0249;26545.9;20.6394;0
20240516165414481_NACHODSKO-R5_snap.fits;22.035;26458;18.1583;0
20240516165514556_NACHODSKO-R5_snap.fits;21.2471;26502;17.1735;0
20240516165614630_NACHODSKO-R5_snap.fits;26.872;26469.7;23.8736;0
20240516165714705_NACHODSKO-R5_snap.fits;21.8973;26481.4;17.9678;0
20240516165814780_NACHODSKO-R5_snap.fits;22.9867;26510.7;20.3834;0
20240516165914854_NACHODSKO-R5_snap.fits;25.0289;26485.8;18.3687;0
