# file name; noise; peak f.; mag.; duration
20240516090039164_NACHODSKO-R5_snap.fits;62.5297;26528.3;50.4911;0
20240516090139238_NACHODSKO-R5_snap.fits;55.7487;26528.3;49.1677;0
20240516090239313_NACHODSKO-R5_snap.fits;52.4357;26480;55.2082;0
20240516090339388_NACHODSKO-R5_snap.fits;71.2286;26468.3;65.5014;0
20240516090439462_NACHODSKO-R5_snap.fits;75.5449;26512.2;52.1861;0
20240516090539537_NACHODSKO-R5_snap.fits;57.6762;26453.6;57.8848;0
20240516090639612_NACHODSKO-R5_snap.fits;87.7521;26469.7;58.4141;0
20240516090801702_NACHODSKO-R5_met.fits;69.4879;26478.5;163.091;0.512
20240516090739686_NACHODSKO-R5_snap.fits;64.7518;26507.8;71.492;0
20240516090839761_NACHODSKO-R5_snap.fits;76.3731;26472.7;66.2917;0
20240516090939836_NACHODSKO-R5_snap.fits;63.4779;26518.1;64.2533;0
20240516091039910_NACHODSKO-R5_snap.fits;72.8258;26474.1;68.8549;0
20240516091139985_NACHODSKO-R5_snap.fits;73.1818;26491.7;48.3651;0
20240516091240060_NACHODSKO-R5_snap.fits;67.2604;26460.9;47.5487;0
20240516091340134_NACHODSKO-R5_snap.fits;73.1232;26521;51.3177;0
20240516091440209_NACHODSKO-R5_snap.fits;82.6938;26462.4;72.6743;0
20240516091540284_NACHODSKO-R5_snap.fits;79.2099;26460.9;60.7729;0
20240516091640358_NACHODSKO-R5_snap.fits;59.5396;26494.6;43.0431;0
20240516091740433_NACHODSKO-R5_snap.fits;72.7811;26518.1;49.9487;0
20240516091840508_NACHODSKO-R5_snap.fits;69.0837;26541.5;71.2062;0
20240516091940582_NACHODSKO-R5_snap.fits;70.7135;26528.3;54.0863;0
20240516092040657_NACHODSKO-R5_snap.fits;71.3656;26485.8;63.388;0
20240516092140732_NACHODSKO-R5_snap.fits;61.2396;26462.4;48.7854;0
20240516092240806_NACHODSKO-R5_snap.fits;55.4793;26499;52.2884;0
20240516092340881_NACHODSKO-R5_snap.fits;60.7386;26465.3;75.719;0
20240516092440956_NACHODSKO-R5_snap.fits;35.7895;26515.1;30.9994;0
20240516092541030_NACHODSKO-R5_snap.fits;74.0166;26513.7;59.373;0
20240516092641105_NACHODSKO-R5_snap.fits;73.1352;26485.8;47.0781;0
20240516092741180_NACHODSKO-R5_snap.fits;77.2247;26537.1;70.486;0
20240516092841254_NACHODSKO-R5_snap.fits;38.3607;26545.9;28.9671;0
20240516092941329_NACHODSKO-R5_snap.fits;75.1533;26515.1;57.6013;0
20240516093041404_NACHODSKO-R5_snap.fits;72.2481;26541.5;63.11;0
20240516093141478_NACHODSKO-R5_snap.fits;56.464;26529.8;59.9228;0
20240516093241553_NACHODSKO-R5_snap.fits;66.3535;26518.1;61.2325;0
20240516093341628_NACHODSKO-R5_snap.fits;63.3223;26475.6;50.809;0
20240516093441702_NACHODSKO-R5_snap.fits;61.3406;26484.4;68.8063;0
20240516093541777_NACHODSKO-R5_snap.fits;79.0477;26497.6;43.3908;0
20240516093641852_NACHODSKO-R5_snap.fits;82.1184;26472.7;61.2916;0
20240516093741926_NACHODSKO-R5_snap.fits;83.8361;26480;70.928;0
20240516093842001_NACHODSKO-R5_snap.fits;41.7601;26544.4;36.5672;0
20240516093942076_NACHODSKO-R5_snap.fits;72.051;26496.1;54.1297;0
20240516094042150_NACHODSKO-R5_snap.fits;60.1869;26478.5;50.0449;0
20240516094142225_NACHODSKO-R5_snap.fits;66.7675;26452.1;52.7556;0
20240516094242300_NACHODSKO-R5_snap.fits;69.9218;26493.2;51.4953;0
20240516094342374_NACHODSKO-R5_snap.fits;32.976;26452.1;30.7911;0
20240516094442449_NACHODSKO-R5_snap.fits;36.9168;26543;26.9189;0
20240516094542524_NACHODSKO-R5_snap.fits;70.1737;26513.7;56.8075;0
20240516094642598_NACHODSKO-R5_snap.fits;71.772;26460.9;60.3402;0
20240516094742673_NACHODSKO-R5_snap.fits;68.3282;26525.4;92.8087;0
20240516094842748_NACHODSKO-R5_snap.fits;74.7421;26481.4;78.9267;0
20240516094942822_NACHODSKO-R5_snap.fits;70.2148;26459.5;69.2968;0
20240516095042897_NACHODSKO-R5_snap.fits;40.707;26534.2;29.3595;0
20240516095142972_NACHODSKO-R5_snap.fits;41.2971;26510.7;34.9248;0
20240516095243046_NACHODSKO-R5_snap.fits;35.6436;26526.9;33.5885;0
20240516095343121_NACHODSKO-R5_snap.fits;40.5391;26478.5;28.7926;0
20240516095443196_NACHODSKO-R5_snap.fits;42.4621;26538.6;34.8785;0
20240516095543270_NACHODSKO-R5_snap.fits;39.9442;26488.8;28.7154;0
20240516095643345_NACHODSKO-R5_snap.fits;39.8593;26521;40.906;0
20240516095743420_NACHODSKO-R5_snap.fits;50.539;26475.6;41.9635;0
20240516095843494_NACHODSKO-R5_snap.fits;39.705;26466.8;32.0902;0
20240516095943569_NACHODSKO-R5_snap.fits;46.8297;26502;39.5726;0
