# file name; noise; peak f.; mag.; duration
20240516005826556_NACHODSKO-R5_met.fits;20.1533;26509.3;41.1845;0.170667
20240516010003324_NACHODSKO-R5_snap.fits;21.57;26538.6;18.2097;0
20240516010103398_NACHODSKO-R5_snap.fits;20.333;26477.1;17.1853;0
20240516010203473_NACHODSKO-R5_snap.fits;21.7317;26515.1;20.4387;0
20240516010303548_NACHODSKO-R5_snap.fits;19.2706;26529.8;18.2475;0
20240516010403622_NACHODSKO-R5_snap.fits;25.7397;26484.4;20.7626;0
20240516010503697_NACHODSKO-R5_snap.fits;20.0739;26471.2;18.7535;0
20240516010603772_NACHODSKO-R5_snap.fits;23.3793;26481.4;18.1897;0
20240516010757436_NACHODSKO-R5_met.fits;18.0964;26488.8;37.6556;0.170667
20240516010703846_NACHODSKO-R5_snap.fits;22.8151;26475.6;17.1515;0
20240516010803921_NACHODSKO-R5_snap.fits;24.0767;26519.5;20.1821;0
20240516010903996_NACHODSKO-R5_snap.fits;17.6518;26465.3;29.1713;0
20240516011004070_NACHODSKO-R5_snap.fits;21.4191;26496.1;20.7681;0
20240516011104145_NACHODSKO-R5_snap.fits;21.9188;26450.7;18.62;0
20240516011204220_NACHODSKO-R5_snap.fits;22.8582;26544.4;20.7181;0
20240516011356689_NACHODSKO-R5_met.fits;20.8703;26503.4;52.5651;0.341333
20240516011304294_NACHODSKO-R5_snap.fits;24.8852;26506.3;20.4021;0
20240516011404369_NACHODSKO-R5_snap.fits;24.5349;26513.7;17.0084;0
20240516011504444_NACHODSKO-R5_snap.fits;20.4139;26475.6;18.6669;0
20240516011604518_NACHODSKO-R5_snap.fits;21.0614;26497.6;18.9653;0
20240516011702374_NACHODSKO-R5_met.fits;20.9676;26502;45.1128;0.341333
20240516011704593_NACHODSKO-R5_snap.fits;24.5388;26460.9;20.6338;0
20240516011804668_NACHODSKO-R5_snap.fits;22.354;26471.2;21.5208;0
20240516011904742_NACHODSKO-R5_snap.fits;21.4648;26522.5;19.5609;0
20240516012004817_NACHODSKO-R5_snap.fits;19.6981;26490.2;17.0739;0
20240516012104892_NACHODSKO-R5_snap.fits;22.4951;26503.4;17.1503;0
20240516012204966_NACHODSKO-R5_snap.fits;22.9251;26475.6;25.0252;0
20240516012305041_NACHODSKO-R5_snap.fits;19.3827;26453.6;21.6908;0
20240516012405116_NACHODSKO-R5_snap.fits;25.3913;26490.2;21.3588;0
20240516012505190_NACHODSKO-R5_snap.fits;21.7849;26503.4;21.2417;0
20240516012605265_NACHODSKO-R5_snap.fits;21.7513;26458;19.9769;0
20240516012705340_NACHODSKO-R5_snap.fits;24.4035;26478.5;19.1998;0
20240516012805414_NACHODSKO-R5_snap.fits;21.2072;26526.9;18.6365;0
20240516012958566_NACHODSKO-R5_met.fits;24.6796;26497.6;49.9232;0.170667
20240516012905489_NACHODSKO-R5_snap.fits;20.9561;26477.1;20.3315;0
20240516013029286_NACHODSKO-R5_met.fits;24.5801;26475.6;139.303;0.341333
20240516013005564_NACHODSKO-R5_snap.fits;25.0164;26463.9;27.0561;0
20240516013105638_NACHODSKO-R5_snap.fits;21.2094;26471.2;26.0121;0
20240516013216636_NACHODSKO-R5_met.fits;21.4456;26506.3;94.3515;0.341333
20240516013205713_NACHODSKO-R5_snap.fits;21.6841;26466.8;18.8392;0
20240516013305788_NACHODSKO-R5_snap.fits;24.3952;26502;17.8671;0
20240516013405862_NACHODSKO-R5_snap.fits;29.9345;26487.3;23.6442;0
20240516013505937_NACHODSKO-R5_snap.fits;26.1942;26521;21.1007;0
20240516013606012_NACHODSKO-R5_snap.fits;19.8459;26547.4;19.4552;0
20240516013706086_NACHODSKO-R5_snap.fits;29.7419;26497.6;15.6766;0
20240516013806161_NACHODSKO-R5_snap.fits;27.5966;26543;20.4868;0
20240516013906236_NACHODSKO-R5_snap.fits;19.4994;26469.7;20.2658;0
20240516014041980_NACHODSKO-R5_met.fits;20.4533;26519.5;93.7535;0.341333
20240516014006310_NACHODSKO-R5_snap.fits;22.1782;26468.3;20.4043;0
20240516014106385_NACHODSKO-R5_snap.fits;21.0945;26512.2;15.9236;0
20240516014206460_NACHODSKO-R5_snap.fits;23.3758;26499;12.842;0
20240516014306534_NACHODSKO-R5_snap.fits;22.3546;26544.4;21.4482;0
20240516014406609_NACHODSKO-R5_snap.fits;26.4438;26463.9;18.7963;0
20240516014506684_NACHODSKO-R5_snap.fits;23.8525;26471.2;22.0672;0
20240516014606758_NACHODSKO-R5_snap.fits;25.8322;26491.7;19.3329;0
20240516014706833_NACHODSKO-R5_snap.fits;23.3415;26459.5;22.5065;0
20240516014818513_NACHODSKO-R5_met.fits;25.0261;26491.7;74.4792;0.512
20240516014806908_NACHODSKO-R5_snap.fits;26.2011;26521;15.9982;0
20240516014906982_NACHODSKO-R5_snap.fits;21.9932;26465.3;23.3065;0
20240516015007057_NACHODSKO-R5_snap.fits;23.0633;26518.1;15.7056;0
20240516015107132_NACHODSKO-R5_snap.fits;23.9445;26519.5;23.2728;0
20240516015207206_NACHODSKO-R5_snap.fits;19.2145;26472.7;21.0304;0
20240516015307281_NACHODSKO-R5_snap.fits;25.7385;26515.1;17.6645;0
20240516015407356_NACHODSKO-R5_snap.fits;24.4052;26503.4;30.6858;0
20240516015507430_NACHODSKO-R5_snap.fits;23.5304;26478.5;20.9108;0
20240516015607505_NACHODSKO-R5_snap.fits;20.1336;26503.4;22.561;0
20240516015711334_NACHODSKO-R5_met.fits;21.3932;26458;52.3141;0.170667
20240516015707580_NACHODSKO-R5_snap.fits;26.0848;26463.9;28.3055;0
20240516015807654_NACHODSKO-R5_snap.fits;21.8735;26521;16.3839;0
20240516015907729_NACHODSKO-R5_snap.fits;20.9344;26518.1;14.4849;0
