# file name; noise; peak f.; mag.; duration
20240516230041809_NACHODSKO-R5_snap.fits;18.5161;26462.4;14.7401;0
20240516230232913_NACHODSKO-R5_met.fits;23.2301;26474.1;63.769;0.512
20240516230141884_NACHODSKO-R5_snap.fits;21.5288;26490.2;17.8651;0
20240516230241958_NACHODSKO-R5_snap.fits;25.2872;26502;15.9911;0
20240516230342033_NACHODSKO-R5_snap.fits;20.8754;26496.1;18.3501;0
20240516230510609_NACHODSKO-R5_met.fits;21.6595;26494.6;43.7865;0.170667
20240516230442108_NACHODSKO-R5_snap.fits;21.8467;26458;15.8902;0
20240516230542182_NACHODSKO-R5_snap.fits;24.155;26535.6;14.9509;0
20240516230643452_NACHODSKO-R5_met.fits;22.5463;26481.4;57.383;0.341333
20240516230729873_NACHODSKO-R5_met.fits;20.6363;26499;43.2961;0.170667
20240516230642257_NACHODSKO-R5_snap.fits;21.5528;26544.4;19.6873;0
20240516230804348_NACHODSKO-R5_met.fits;20.2135;26497.6;52.9608;0.170667
20240516230742332_NACHODSKO-R5_snap.fits;22.2798;26503.4;18.8295;0
20240516230842406_NACHODSKO-R5_snap.fits;22.3768;26515.1;25.9782;0
20240516230942481_NACHODSKO-R5_snap.fits;20.0298;26474.1;16.2721;0
20240516231042556_NACHODSKO-R5_snap.fits;23.0062;26521;18.0828;0
20240516231142630_NACHODSKO-R5_snap.fits;22.166;26516.6;25.131;0
20240516231242705_NACHODSKO-R5_snap.fits;21.9624;26449.2;20.3048;0
20240516231342780_NACHODSKO-R5_snap.fits;18.2154;26458;21.4712;0
20240516231442854_NACHODSKO-R5_snap.fits;20.6587;26541.5;20.3358;0
20240516231542929_NACHODSKO-R5_snap.fits;24.9755;26534.2;22.5688;0
20240516231643004_NACHODSKO-R5_snap.fits;18.6837;26516.6;23.3692;0
20240516231743078_NACHODSKO-R5_snap.fits;21.5523;26494.6;23.5859;0
20240516231843153_NACHODSKO-R5_snap.fits;23.1774;26458;16.5105;0
20240516231943228_NACHODSKO-R5_snap.fits;24.8164;26510.7;19.7407;0
20240516232043302_NACHODSKO-R5_snap.fits;20.7823;26529.8;19.7536;0
20240516232143377_NACHODSKO-R5_snap.fits;22.2791;26509.3;19.0944;0
20240516232243452_NACHODSKO-R5_snap.fits;20.9212;26499;21.0497;0
20240516232343526_NACHODSKO-R5_snap.fits;20.5241;26452.1;15.768;0
20240516232532582_NACHODSKO-R5_met.fits;19.3563;26499;51.1339;0.170667
20240516232443601_NACHODSKO-R5_snap.fits;20.3624;26529.8;23.8927;0
20240516232543676_NACHODSKO-R5_snap.fits;25.2679;26475.6;18.5781;0
20240516232643750_NACHODSKO-R5_snap.fits;21.0069;26522.5;20.5448;0
20240516232743825_NACHODSKO-R5_snap.fits;23.623;26490.2;20.0254;0
20240516232843900_NACHODSKO-R5_snap.fits;22.5773;26496.1;21.4221;0
20240516232943974_NACHODSKO-R5_snap.fits;20.7282;26456.5;16.3139;0
20240516233044049_NACHODSKO-R5_snap.fits;22.2236;26494.6;23.6817;0
20240516233152998_NACHODSKO-R5_met.fits;24.4574;26506.3;105.502;0.341333
20240516233144124_NACHODSKO-R5_snap.fits;18.9387;26526.9;19.1264;0
20240516233244198_NACHODSKO-R5_snap.fits;17.4912;26481.4;16.9549;0
20240516233412774_NACHODSKO-R5_met.fits;23.2793;26503.4;52.385;0.341333
20240516233344273_NACHODSKO-R5_snap.fits;22.3725;26485.8;15.7969;0
20240516233444348_NACHODSKO-R5_snap.fits;23.5541;26478.5;17.3742;0
20240516233544422_NACHODSKO-R5_snap.fits;21.3797;26535.6;21.4033;0
20240516233644497_NACHODSKO-R5_snap.fits;20.5611;26515.1;15.4805;0
20240516233744572_NACHODSKO-R5_snap.fits;23.0639;26523.9;18.8543;0
20240516233929361_NACHODSKO-R5_met.fits;23.0763;26509.3;75.8601;0.170667
20240516233844646_NACHODSKO-R5_snap.fits;24.2446;26494.6;20.4789;0
20240516233944721_NACHODSKO-R5_snap.fits;18.4737;26466.8;18.8079;0
20240516234044796_NACHODSKO-R5_snap.fits;22.6147;26534.2;24.6936;0
20240516234144870_NACHODSKO-R5_snap.fits;21.5274;26452.1;20.0502;0
20240516234244945_NACHODSKO-R5_snap.fits;23.0801;26459.5;18.4634;0
20240516234345020_NACHODSKO-R5_snap.fits;21.0549;26481.4;21.4927;0
20240516234445094_NACHODSKO-R5_snap.fits;20.0722;26541.5;21.1745;0
20240516234545169_NACHODSKO-R5_snap.fits;21.6126;26529.8;20.1134;0
20240516234645244_NACHODSKO-R5_snap.fits;19.3852;26500.5;20.4623;0
20240516234745318_NACHODSKO-R5_snap.fits;18.8862;26497.6;18.7229;0
20240516234845393_NACHODSKO-R5_snap.fits;21.3887;26477.1;15.5914;0
20240516234945468_NACHODSKO-R5_snap.fits;18.6194;26482.9;16.5417;0
20240516235045542_NACHODSKO-R5_snap.fits;20.9162;26468.3;20.3918;0
20240516235145617_NACHODSKO-R5_snap.fits;21.0295;26485.8;23.3134;0
20240516235245692_NACHODSKO-R5_snap.fits;22.0827;26528.3;20.2009;0
20240516235345766_NACHODSKO-R5_snap.fits;19.4259;26468.3;12.5589;0
20240516235445841_NACHODSKO-R5_snap.fits;21.7292;26480;14.8709;0
20240516235545404_NACHODSKO-R5_met.fits;20.2132;26487.3;51.3484;0.341333
20240516235551036_NACHODSKO-R5_met.fits;25.0337;26478.5;62.6626;0.170667
20240516235545916_NACHODSKO-R5_snap.fits;19.4314;26532.7;17.8469;0
20240516235645990_NACHODSKO-R5_snap.fits;19.2442;26526.9;15.585;0
20240516235746065_NACHODSKO-R5_snap.fits;20.1185;26519.5;17.0531;0
20240516235846140_NACHODSKO-R5_snap.fits;18.3481;26469.7;17.407;0
20240516235946214_NACHODSKO-R5_snap.fits;20.1006;26507.8;15.1794;0
