# file name; noise; peak f.; mag.; duration
20240516030012284_NACHODSKO-R5_snap.fits;23.4765;26504.9;18.3125;0
20240516030112358_NACHODSKO-R5_snap.fits;24.2523;26493.2;22.9532;0
20240516030226257_NACHODSKO-R5_met.fits;18.1325;26482.9;53.3291;0.170667
20240516030212433_NACHODSKO-R5_snap.fits;25.0754;26480;24.4403;0
20240516030312508_NACHODSKO-R5_snap.fits;21.0385;26541.5;23.8503;0
20240516030412582_NACHODSKO-R5_snap.fits;21.9392;26507.8;20.5694;0
20240516030512657_NACHODSKO-R5_snap.fits;27.0868;26531.2;26.038;0
20240516030612732_NACHODSKO-R5_snap.fits;24.2471;26537.1;19.5144;0
20240516030712806_NACHODSKO-R5_snap.fits;26.0638;26509.3;23.0433;0
20240516030812881_NACHODSKO-R5_snap.fits;22.9709;26450.7;19.7199;0
20240516030912956_NACHODSKO-R5_snap.fits;30.2601;26458;22.276;0
20240516031030950_NACHODSKO-R5_met.fits;28.0076;26490.2;86.0156;0.170667
20240516031013030_NACHODSKO-R5_snap.fits;24.1672;26537.1;23.2868;0
20240516031113105_NACHODSKO-R5_snap.fits;27.8344;26518.1;21.0725;0
20240516031213180_NACHODSKO-R5_snap.fits;25.8346;26521;28.8705;0
20240516031313254_NACHODSKO-R5_snap.fits;25.0748;26468.3;26.2219;0
20240516031413329_NACHODSKO-R5_snap.fits;23.0515;26497.6;19.4934;0
20240516031513404_NACHODSKO-R5_snap.fits;27.911;26493.2;20.4913;0
20240516031709798_NACHODSKO-R5_met.fits;26.6043;26513.7;55.6838;0.170667
20240516031613478_NACHODSKO-R5_snap.fits;24.7184;26459.5;31.1308;0
20240516031713553_NACHODSKO-R5_snap.fits;20.9794;26515.1;21.7765;0
20240516031813628_NACHODSKO-R5_snap.fits;29.1944;26532.7;20.7599;0
20240516031913702_NACHODSKO-R5_snap.fits;26.6303;26468.3;20.3538;0
20240516032013777_NACHODSKO-R5_snap.fits;26.6904;26534.2;23.9176;0
20240516032113852_NACHODSKO-R5_snap.fits;27.0773;26482.9;23.6429;0
20240516032213926_NACHODSKO-R5_snap.fits;20.2854;26493.2;15.3784;0
20240516032314001_NACHODSKO-R5_snap.fits;23.404;26469.7;19.0748;0
20240516032414076_NACHODSKO-R5_snap.fits;25.0809;26510.7;20.6102;0
20240516032514150_NACHODSKO-R5_snap.fits;28.9816;26507.8;19.0129;0
20240516032614225_NACHODSKO-R5_snap.fits;29.5802;26516.6;24.4125;0
20240516032714300_NACHODSKO-R5_snap.fits;22.5026;26466.8;22.5518;0
20240516032814374_NACHODSKO-R5_snap.fits;27.9542;26488.8;22.1232;0
20240516032914449_NACHODSKO-R5_snap.fits;23.1297;26487.3;20.681;0
20240516033014524_NACHODSKO-R5_snap.fits;30.2008;26529.8;20.511;0
20240516033114598_NACHODSKO-R5_snap.fits;25.3903;26497.6;25.988;0
20240516033225084_NACHODSKO-R5_met.fits;27.5505;26481.4;88.9717;0.170667
20240516033214673_NACHODSKO-R5_snap.fits;24.5714;26449.2;27.7305;0
20240516033314748_NACHODSKO-R5_snap.fits;28.9095;26544.4;27.2681;0
20240516033414822_NACHODSKO-R5_snap.fits;26.1374;26497.6;27.2327;0
20240516033514897_NACHODSKO-R5_snap.fits;27.1047;26455.1;18.7679;0
20240516033614972_NACHODSKO-R5_snap.fits;25.9393;26507.8;27.5847;0
20240516033715046_NACHODSKO-R5_snap.fits;31.3242;26487.3;19.2008;0
20240516033815121_NACHODSKO-R5_snap.fits;23.4452;26490.2;21.8163;0
20240516033915196_NACHODSKO-R5_snap.fits;25.4021;26523.9;16.231;0
20240516034015270_NACHODSKO-R5_snap.fits;21.034;26463.9;22.7996;0
20240516034115345_NACHODSKO-R5_snap.fits;25.7926;26540;18.9967;0
20240516034215420_NACHODSKO-R5_snap.fits;25.3786;26475.6;24.2778;0
20240516034315494_NACHODSKO-R5_snap.fits;20.7562;26515.1;22.0957;0
20240516034433318_NACHODSKO-R5_met.fits;26.609;26460.9;97.6421;0.170667
20240516034415569_NACHODSKO-R5_snap.fits;24.5944;26484.4;29.1795;0
20240516034515644_NACHODSKO-R5_snap.fits;25.9635;26465.3;31.9426;0
20240516034615718_NACHODSKO-R5_snap.fits;22.3753;26525.4;17.6965;0
20240516034810236_NACHODSKO-R5_met.fits;25.9928;26484.4;53.3105;0.170667
20240516034715793_NACHODSKO-R5_snap.fits;24.7962;26519.5;28.1608;0
20240516034815868_NACHODSKO-R5_snap.fits;29.1308;26482.9;20.073;0
20240516034915942_NACHODSKO-R5_snap.fits;23.2061;26523.9;19.5927;0
20240516035016017_NACHODSKO-R5_snap.fits;29.0227;26485.8;24.8793;0
20240516035116092_NACHODSKO-R5_snap.fits;26.3884;26535.6;20.3793;0
20240516035216166_NACHODSKO-R5_snap.fits;24.4399;26513.7;18.87;0
20240516035326310_NACHODSKO-R5_met.fits;26.2696;26475.6;116.426;0.341333
20240516035316241_NACHODSKO-R5_snap.fits;28.3001;26465.3;26.4489;0
20240516035416316_NACHODSKO-R5_snap.fits;22.3743;26452.1;23.549;0
20240516035549329_NACHODSKO-R5_met.fits;26.3362;26513.7;64.3607;0.341333
20240516035516390_NACHODSKO-R5_snap.fits;29.4129;26538.6;31.0059;0
20240516035616465_NACHODSKO-R5_snap.fits;25.5405;26537.1;25.3812;0
20240516035716540_NACHODSKO-R5_snap.fits;26.7831;26469.7;22.7456;0
20240516035816614_NACHODSKO-R5_snap.fits;24.385;26465.3;24.6198;0
20240516035916689_NACHODSKO-R5_snap.fits;22.6116;26521;26.2805;0
