# file name; noise; peak f.; mag.; duration
20240516120052604_NACHODSKO-R5_snap.fits;46.9262;26453.6;42.4153;0
20240516120152678_NACHODSKO-R5_snap.fits;39.7863;26488.8;32.636;0
20240516120252753_NACHODSKO-R5_snap.fits;35.4629;26450.7;38.1231;0
20240516120352828_NACHODSKO-R5_snap.fits;70.3508;26449.2;48.2329;0
20240516120452902_NACHODSKO-R5_snap.fits;40.4567;26487.3;37.1006;0
20240516120602705_NACHODSKO-R5_met.fits;37.6098;26506.3;92.6269;0.341333
20240516120552977_NACHODSKO-R5_snap.fits;40.3214;26494.6;24.8675;0
20240516120653052_NACHODSKO-R5_snap.fits;66.5012;26487.3;50.2441;0
20240516120753126_NACHODSKO-R5_snap.fits;54.9231;26537.1;49.9861;0
20240516120853201_NACHODSKO-R5_snap.fits;36.0875;26455.1;32.1397;0
20240516120953276_NACHODSKO-R5_snap.fits;36.1506;26512.2;43.9679;0
20240516121053350_NACHODSKO-R5_snap.fits;44.6673;26458;35.3143;0
20240516121153425_NACHODSKO-R5_snap.fits;44.3083;26528.3;37.5248;0
20240516121253500_NACHODSKO-R5_snap.fits;46.5828;26472.7;52.7242;0
20240516121353574_NACHODSKO-R5_snap.fits;54.0591;26450.7;36.5248;0
20240516121453649_NACHODSKO-R5_snap.fits;42.8795;26500.5;39.3687;0
20240516121553724_NACHODSKO-R5_snap.fits;39.1691;26494.6;38.7198;0
20240516121653798_NACHODSKO-R5_snap.fits;39.0976;26450.7;40.029;0
20240516121753873_NACHODSKO-R5_snap.fits;45.3802;26494.6;39.3192;0
20240516121853948_NACHODSKO-R5_snap.fits;34.9723;26521;28.7405;0
20240516121954022_NACHODSKO-R5_snap.fits;37.9614;26515.1;24.4155;0
20240516122054097_NACHODSKO-R5_snap.fits;41.742;26541.5;35.4254;0
20240516122209702_NACHODSKO-R5_met.fits;47.1164;26512.2;95.2766;0.170667
20240516122154172_NACHODSKO-R5_snap.fits;43.9553;26465.3;41.1931;0
20240516122254246_NACHODSKO-R5_snap.fits;37.2456;26541.5;35.1806;0
20240516122354321_NACHODSKO-R5_snap.fits;40.9348;26502;33.8206;0
20240516122454396_NACHODSKO-R5_snap.fits;36.2809;26512.2;29.5799;0
20240516122554470_NACHODSKO-R5_snap.fits;42.1151;26460.9;33.0156;0
20240516122654545_NACHODSKO-R5_snap.fits;44.0932;26487.3;31.5556;0
20240516122754620_NACHODSKO-R5_snap.fits;44.0309;26534.2;41.6866;0
20240516122854694_NACHODSKO-R5_snap.fits;46.6637;26468.3;32.7262;0
20240516122954769_NACHODSKO-R5_snap.fits;52.63;26468.3;52.046;0
20240516123054844_NACHODSKO-R5_snap.fits;45.8484;26531.2;28.9321;0
20240516123154918_NACHODSKO-R5_snap.fits;45.4054;26471.2;39.085;0
20240516123254993_NACHODSKO-R5_snap.fits;38.0983;26474.1;44.391;0
20240516123355068_NACHODSKO-R5_snap.fits;38.9193;26475.6;35.393;0
20240516123455142_NACHODSKO-R5_snap.fits;35.8392;26455.1;26.8871;0
20240516123555217_NACHODSKO-R5_snap.fits;45.8552;26480;46.5014;0
20240516123655292_NACHODSKO-R5_snap.fits;37.7325;26456.5;39.9141;0
20240516123755366_NACHODSKO-R5_snap.fits;38.8986;26525.4;38.4426;0
20240516123855441_NACHODSKO-R5_snap.fits;42.1866;26509.3;33.1208;0
20240516123955516_NACHODSKO-R5_snap.fits;43.0468;26519.5;28.5485;0
20240516124055590_NACHODSKO-R5_snap.fits;43.5807;26456.5;31.4917;0
20240516124155665_NACHODSKO-R5_snap.fits;33.5734;26481.4;38.6925;0
20240516124255740_NACHODSKO-R5_snap.fits;37.9199;26482.9;28.8683;0
20240516124355814_NACHODSKO-R5_snap.fits;40.7173;26519.5;28.3249;0
20240516124455889_NACHODSKO-R5_snap.fits;47.8293;26515.1;32.2404;0
20240516124555964_NACHODSKO-R5_snap.fits;45.2637;26515.1;35.5401;0
20240516124656038_NACHODSKO-R5_snap.fits;38.8514;26459.5;41.2981;0
20240516124756113_NACHODSKO-R5_snap.fits;42.0536;26503.4;34.7518;0
20240516124856188_NACHODSKO-R5_snap.fits;48.6429;26534.2;38.5646;0
20240516124956262_NACHODSKO-R5_snap.fits;40.1491;26459.5;36.1335;0
20240516125056337_NACHODSKO-R5_snap.fits;36.1922;26466.8;27.4535;0
20240516125156412_NACHODSKO-R5_snap.fits;37.3701;26506.3;37.6669;0
20240516125256486_NACHODSKO-R5_snap.fits;35.1361;26465.3;31.3428;0
20240516125356561_NACHODSKO-R5_snap.fits;36.2526;26480;37.9732;0
20240516125456636_NACHODSKO-R5_snap.fits;30.4275;26456.5;34.7322;0
20240516125556710_NACHODSKO-R5_snap.fits;41.544;26477.1;41.92;0
20240516125656785_NACHODSKO-R5_snap.fits;46.1497;26510.7;38.5364;0
20240516125756860_NACHODSKO-R5_snap.fits;43.7279;26503.4;42.1117;0
20240516125856934_NACHODSKO-R5_snap.fits;32.3108;26455.1;26.7276;0
20240516125957009_NACHODSKO-R5_snap.fits;34.7935;26526.9;36.1054;0
