# file name; noise; peak f.; mag.; duration
20240516140001489_NACHODSKO-R5_snap.fits;35.1199;26518.1;31.6558;0
20240516140101564_NACHODSKO-R5_snap.fits;40.8102;26522.5;34.1063;0
20240516140201638_NACHODSKO-R5_snap.fits;37.3883;26494.6;33.1703;0
20240516140301713_NACHODSKO-R5_snap.fits;30.2423;26506.3;28.3308;0
20240516140401788_NACHODSKO-R5_snap.fits;32.5649;26494.6;28.7376;0
20240516140501862_NACHODSKO-R5_snap.fits;33.7196;26516.6;27.3743;0
20240516140601937_NACHODSKO-R5_snap.fits;39.2987;26499;24.8353;0
20240516140736657_NACHODSKO-R5_met.fits;32.2517;26484.4;141.125;0.341333
20240516140702012_NACHODSKO-R5_snap.fits;34.4214;26490.2;35.7754;0
20240516140802086_NACHODSKO-R5_snap.fits;32.9014;26506.3;28.7105;0
20240516140902161_NACHODSKO-R5_snap.fits;36.3622;26484.4;32.7574;0
20240516141002236_NACHODSKO-R5_snap.fits;42.8544;26493.2;51.8253;0
20240516141102310_NACHODSKO-R5_snap.fits;39.8658;26497.6;38.4065;0
20240516141202385_NACHODSKO-R5_snap.fits;37.0106;26503.4;36.9115;0
20240516141302460_NACHODSKO-R5_snap.fits;34.6016;26458;43.0067;0
20240516141402534_NACHODSKO-R5_snap.fits;33.8433;26484.4;28.7052;0
20240516141502609_NACHODSKO-R5_snap.fits;40.0973;26450.7;31.3433;0
20240516141602684_NACHODSKO-R5_snap.fits;40.3761;26541.5;26.4705;0
20240516141702758_NACHODSKO-R5_snap.fits;34.9966;26510.7;30.9534;0
20240516141802833_NACHODSKO-R5_snap.fits;32.0796;26497.6;29.5401;0
20240516141902908_NACHODSKO-R5_snap.fits;34.8801;26474.1;21.6315;0
20240516142002982_NACHODSKO-R5_snap.fits;38.2853;26466.8;27.8843;0
20240516142103057_NACHODSKO-R5_snap.fits;39.4466;26491.7;32.3611;0
20240516142203132_NACHODSKO-R5_snap.fits;37.7948;26491.7;21.8345;0
20240516142303206_NACHODSKO-R5_snap.fits;33.8329;26521;29.6883;0
20240516142403281_NACHODSKO-R5_snap.fits;34.7784;26502;32.8194;0
20240516142503356_NACHODSKO-R5_snap.fits;32.8333;26496.1;35.2464;0
20240516142628860_NACHODSKO-R5_met.fits;50.5468;26496.1;154.33;0.341333
20240516142603430_NACHODSKO-R5_snap.fits;45.6565;26497.6;32.4835;0
20240516142703505_NACHODSKO-R5_snap.fits;42.2699;26541.5;34.9542;0
20240516142803580_NACHODSKO-R5_snap.fits;49.1639;26478.5;40.0124;0
20240516142903654_NACHODSKO-R5_snap.fits;65.8145;26491.7;51.4022;0
20240516143003729_NACHODSKO-R5_snap.fits;45.8325;26531.2;41.5271;0
20240516143103804_NACHODSKO-R5_snap.fits;43.3243;26485.8;46.7138;0
20240516143203878_NACHODSKO-R5_snap.fits;46.0722;26543;44.7151;0
20240516143303953_NACHODSKO-R5_snap.fits;52.7888;26532.7;33.3555;0
20240516143404028_NACHODSKO-R5_snap.fits;45.7605;26458;49.135;0
20240516143504102_NACHODSKO-R5_snap.fits;45.2671;26547.4;38.3891;0
20240516143626364_NACHODSKO-R5_met.fits;37.1309;26497.6;157.771;0.170667
20240516143604177_NACHODSKO-R5_snap.fits;39.2917;26512.2;29.3145;0
20240516143704252_NACHODSKO-R5_snap.fits;32.1876;26499;28.1066;0
20240516143804326_NACHODSKO-R5_snap.fits;44.3305;26463.9;38.3521;0
20240516143904401_NACHODSKO-R5_snap.fits;38.0791;26509.3;31.8972;0
20240516144004476_NACHODSKO-R5_snap.fits;58.9368;26485.8;48.6394;0
20240516144104550_NACHODSKO-R5_snap.fits;32.6413;26460.9;41.194;0
20240516144204625_NACHODSKO-R5_snap.fits;32.6045;26502;29.2923;0
20240516144304700_NACHODSKO-R5_snap.fits;36.5805;26534.2;27.315;0
20240516144404774_NACHODSKO-R5_snap.fits;31.4286;26488.8;31.6125;0
20240516144504849_NACHODSKO-R5_snap.fits;27.9683;26496.1;25.678;0
20240516144604924_NACHODSKO-R5_snap.fits;31.2881;26450.7;35.6547;0
20240516144704998_NACHODSKO-R5_snap.fits;36.0534;26518.1;38.1016;0
20240516144805073_NACHODSKO-R5_snap.fits;34.4996;26504.9;29.9121;0
20240516144905148_NACHODSKO-R5_snap.fits;35.3696;26534.2;28.3267;0
20240516145005222_NACHODSKO-R5_snap.fits;34.5341;26471.2;25.2931;0
20240516145105297_NACHODSKO-R5_snap.fits;30.4727;26531.2;28.0382;0
20240516145246161_NACHODSKO-R5_met.fits;38.6936;26482.9;106.056;0.170667
20240516145205372_NACHODSKO-R5_snap.fits;34.3186;26482.9;31.5055;0
20240516145305446_NACHODSKO-R5_snap.fits;29.0921;26450.7;29.1833;0
20240516145405521_NACHODSKO-R5_snap.fits;34.6809;26469.7;33.4318;0
20240516145505596_NACHODSKO-R5_snap.fits;35.4927;26480;26.8518;0
20240516145604305_NACHODSKO-R5_met.fits;33.2436;26500.5;99.2703;0.341333
20240516145605670_NACHODSKO-R5_snap.fits;33.7604;26480;28.5977;0
20240516145705745_NACHODSKO-R5_snap.fits;32.6331;26526.9;31.3935;0
20240516145805820_NACHODSKO-R5_snap.fits;35.4259;26487.3;27.2042;0
20240516145905894_NACHODSKO-R5_snap.fits;38.0175;26519.5;28.8528;0
