# file name; noise; peak f.; mag.; duration
20240516035952358_NACHODSKO-R5_met.fits;31.5477;26493.2;93.0674;0.512
20240516040016764_NACHODSKO-R5_snap.fits;27.1528;26478.5;23.2702;0
20240516040116838_NACHODSKO-R5_snap.fits;26.5907;26482.9;27.0354;0
20240516040216913_NACHODSKO-R5_snap.fits;31.9422;26452.1;26.305;0
20240516040316988_NACHODSKO-R5_snap.fits;29.7765;26458;21.2648;0
20240516040417062_NACHODSKO-R5_snap.fits;30.7991;26481.4;22.0001;0
20240516040517137_NACHODSKO-R5_snap.fits;30.8022;26532.7;24.5382;0
20240516040635644_NACHODSKO-R5_met.fits;30.8201;26509.3;63.2934;0.341333
20240516040617212_NACHODSKO-R5_snap.fits;22.2039;26485.8;19.1745;0
20240516040732305_NACHODSKO-R5_met.fits;21.3088;26494.6;68.3666;0.682667
20240516040717286_NACHODSKO-R5_snap.fits;26.4396;26496.1;16.35;0
20240516040817361_NACHODSKO-R5_snap.fits;26.6553;26456.5;26.0909;0
20240516040917436_NACHODSKO-R5_snap.fits;26.2604;26545.9;30.5664;0
20240516041017510_NACHODSKO-R5_snap.fits;27.5279;26502;15.2553;0
20240516041117585_NACHODSKO-R5_snap.fits;33.2722;26544.4;25.1155;0
20240516041217660_NACHODSKO-R5_snap.fits;28.3016;26474.1;23.87;0
20240516041317734_NACHODSKO-R5_snap.fits;28.5624;26531.2;29.7002;0
20240516041417809_NACHODSKO-R5_snap.fits;32.351;26541.5;22.5786;0
20240516041517884_NACHODSKO-R5_snap.fits;34.5661;26547.4;27.1792;0
20240516041617958_NACHODSKO-R5_snap.fits;27.931;26507.8;25.6008;0
20240516041718033_NACHODSKO-R5_snap.fits;23.3894;26531.2;23.7758;0
20240516041843196_NACHODSKO-R5_met.fits;26.7163;26516.6;284.94;1.19467
20240516041818108_NACHODSKO-R5_snap.fits;24.6674;26466.8;22.0393;0
20240516041918182_NACHODSKO-R5_snap.fits;21.2614;26455.1;22.1409;0
20240516042018257_NACHODSKO-R5_snap.fits;26.1059;26481.4;24.2457;0
20240516042118332_NACHODSKO-R5_snap.fits;24.5082;26538.6;19.7402;0
20240516042218406_NACHODSKO-R5_snap.fits;25.009;26529.8;27.2858;0
20240516042318481_NACHODSKO-R5_snap.fits;29.9404;26534.2;22.6753;0
20240516042418556_NACHODSKO-R5_snap.fits;26.4288;26491.7;25.6437;0
20240516042518630_NACHODSKO-R5_snap.fits;24.4144;26469.7;21.6234;0
20240516042618705_NACHODSKO-R5_snap.fits;25.6818;26526.9;20.6419;0
20240516042718780_NACHODSKO-R5_snap.fits;26.498;26512.2;33.9033;0
20240516042818854_NACHODSKO-R5_snap.fits;25.7871;26462.4;23.6733;0
20240516042918929_NACHODSKO-R5_snap.fits;23.6132;26449.2;29.0203;0
20240516043019004_NACHODSKO-R5_snap.fits;29.8437;26507.8;20.9447;0
20240516043119078_NACHODSKO-R5_snap.fits;25.7126;26463.9;22.1376;0
20240516043219153_NACHODSKO-R5_snap.fits;24.6752;26449.2;20.5452;0
20240516043319228_NACHODSKO-R5_snap.fits;28.0565;26449.2;26.9064;0
20240516043419302_NACHODSKO-R5_snap.fits;30.4962;26456.5;22.5548;0
20240516043519377_NACHODSKO-R5_snap.fits;29.0948;26512.2;16.7187;0
20240516043619452_NACHODSKO-R5_snap.fits;28.4212;26449.2;29.1678;0
20240516043719526_NACHODSKO-R5_snap.fits;30.0004;26477.1;22.6435;0
20240516043819601_NACHODSKO-R5_snap.fits;26.797;26506.3;26.2162;0
20240516043919676_NACHODSKO-R5_snap.fits;28.5024;26481.4;28.06;0
20240516044019750_NACHODSKO-R5_snap.fits;26.2034;26458;23.1911;0
20240516044119825_NACHODSKO-R5_snap.fits;28.3732;26499;21.5313;0
20240516044219900_NACHODSKO-R5_snap.fits;25.6739;26509.3;27.2764;0
20240516044319974_NACHODSKO-R5_snap.fits;33.9305;26507.8;20.5443;0
20240516044420049_NACHODSKO-R5_snap.fits;25.1938;26465.3;17.2482;0
20240516044520124_NACHODSKO-R5_snap.fits;29.8947;26519.5;19.8418;0
20240516044620198_NACHODSKO-R5_snap.fits;27.5118;26485.8;24.9836;0
20240516044720273_NACHODSKO-R5_snap.fits;27.6846;26459.5;26.777;0
20240516044820348_NACHODSKO-R5_snap.fits;29.925;26496.1;20.2999;0
20240516044920422_NACHODSKO-R5_snap.fits;31.4042;26493.2;22.4297;0
20240516045036710_NACHODSKO-R5_met.fits;28.853;26497.6;59.6022;0.341333
20240516045020497_NACHODSKO-R5_snap.fits;28.7728;26480;27.2201;0
20240516045206310_NACHODSKO-R5_met.fits;29.0011;26534.2;123.464;3.41333
20240516045120572_NACHODSKO-R5_snap.fits;27.731;26477.1;26.9452;0
20240516045220646_NACHODSKO-R5_snap.fits;29.255;26471.2;26.8026;0
20240516045320721_NACHODSKO-R5_snap.fits;25.3679;26534.2;25.5656;0
20240516045420796_NACHODSKO-R5_snap.fits;33.8056;26500.5;32.5888;0
20240516045520870_NACHODSKO-R5_snap.fits;26.6051;26490.2;21.8401;0
20240516045620945_NACHODSKO-R5_snap.fits;26.1016;26515.1;24.2054;0
20240516045721020_NACHODSKO-R5_snap.fits;24.8864;26523.9;20.0094;0
20240516045821094_NACHODSKO-R5_snap.fits;21.6552;26507.8;22.8815;0
20240516045921169_NACHODSKO-R5_snap.fits;27.5211;26452.1;26.165;0
