# file name; noise; peak f.; mag.; duration
20240516080034684_NACHODSKO-R5_snap.fits;48.9255;26531.2;39.4531;0
20240516080134758_NACHODSKO-R5_snap.fits;51.4178;26535.6;51.8806;0
20240516080234833_NACHODSKO-R5_snap.fits;50.2406;26487.3;43.7479;0
20240516080334908_NACHODSKO-R5_snap.fits;47.5396;26504.9;43.6467;0
20240516080434982_NACHODSKO-R5_snap.fits;54.7923;26482.9;29.3157;0
20240516080535057_NACHODSKO-R5_snap.fits;50.1776;26477.1;56.9586;0
20240516080712678_NACHODSKO-R5_met.fits;51.8806;26484.4;113.922;0.341333
20240516080635132_NACHODSKO-R5_snap.fits;53.5855;26504.9;51.6564;0
20240516080735206_NACHODSKO-R5_snap.fits;55.2393;26480;41.1081;0
20240516080835281_NACHODSKO-R5_snap.fits;51.1082;26516.6;56.3559;0
20240516080935356_NACHODSKO-R5_snap.fits;74.8628;26532.7;55.437;0
20240516081035430_NACHODSKO-R5_snap.fits;51.8395;26460.9;54.7837;0
20240516081135505_NACHODSKO-R5_snap.fits;75.8588;26540;51.6339;0
20240516081235580_NACHODSKO-R5_snap.fits;82.2947;26456.5;61.844;0
20240516081335654_NACHODSKO-R5_snap.fits;67.3384;26525.4;57.8922;0
20240516081435729_NACHODSKO-R5_snap.fits;57.4299;26513.7;63.0622;0
20240516081535804_NACHODSKO-R5_snap.fits;53.9414;26504.9;62.8334;0
20240516081635878_NACHODSKO-R5_snap.fits;55.8605;26465.3;45.2049;0
20240516081735953_NACHODSKO-R5_snap.fits;68.1652;26485.8;57.7208;0
20240516081836028_NACHODSKO-R5_snap.fits;57.6225;26535.6;50.2592;0
20240516081936102_NACHODSKO-R5_snap.fits;53.9035;26493.2;51.9648;0
20240516082036177_NACHODSKO-R5_snap.fits;58.4337;26521;46.5846;0
20240516082136252_NACHODSKO-R5_snap.fits;68.2104;26469.7;41.6053;0
20240516082248273_NACHODSKO-R5_met.fits;54.2575;26500.5;150.698;0.170667
20240516082236326_NACHODSKO-R5_snap.fits;65.6791;26453.6;50.8507;0
20240516082336401_NACHODSKO-R5_snap.fits;68.8143;26534.2;53.8138;0
20240516082436476_NACHODSKO-R5_snap.fits;67.0692;26504.9;58.5034;0
20240516082536550_NACHODSKO-R5_snap.fits;52.9393;26503.4;49.8891;0
20240516082636625_NACHODSKO-R5_snap.fits;63.0934;26545.9;55.0635;0
20240516082736700_NACHODSKO-R5_snap.fits;54.9912;26481.4;48.7191;0
20240516082836774_NACHODSKO-R5_snap.fits;57.672;26478.5;54.8431;0
20240516082936849_NACHODSKO-R5_snap.fits;69.6101;26528.3;60.6903;0
20240516083036924_NACHODSKO-R5_snap.fits;65.6002;26491.7;58.6317;0
20240516083136998_NACHODSKO-R5_snap.fits;52.9028;26532.7;49.0611;0
20240516083237073_NACHODSKO-R5_snap.fits;41.9085;26502;40.6945;0
20240516083337148_NACHODSKO-R5_snap.fits;61.6778;26450.7;40.6033;0
20240516083437222_NACHODSKO-R5_snap.fits;61.6803;26450.7;47.5702;0
20240516083537297_NACHODSKO-R5_snap.fits;66.1749;26474.1;59.2465;0
20240516083637372_NACHODSKO-R5_snap.fits;34.4351;26491.7;36.1894;0
20240516083737446_NACHODSKO-R5_snap.fits;56.8651;26510.7;46.5654;0
20240516083837521_NACHODSKO-R5_snap.fits;41.8937;26513.7;53.6365;0
20240516083937596_NACHODSKO-R5_snap.fits;64.3784;26484.4;38.8974;0
20240516084037670_NACHODSKO-R5_snap.fits;71.3041;26525.4;52.8225;0
20240516084137745_NACHODSKO-R5_snap.fits;47.5504;26453.6;50.478;0
20240516084237820_NACHODSKO-R5_snap.fits;55.0691;26458;49.5988;0
20240516084337894_NACHODSKO-R5_snap.fits;60.9165;26462.4;45.1424;0
20240516084437969_NACHODSKO-R5_snap.fits;55.4983;26484.4;36.917;0
20240516084538044_NACHODSKO-R5_snap.fits;51.0708;26503.4;52.2455;0
20240516084638118_NACHODSKO-R5_snap.fits;65.7693;26459.5;45.2339;0
20240516084738193_NACHODSKO-R5_snap.fits;52.3494;26468.3;57.5608;0
20240516084838268_NACHODSKO-R5_snap.fits;61.2094;26529.8;54.7294;0
20240516084938342_NACHODSKO-R5_snap.fits;38.4897;26463.9;39.0196;0
20240516085038417_NACHODSKO-R5_snap.fits;56.0974;26532.7;72.0584;0
20240516085138492_NACHODSKO-R5_snap.fits;72.077;26500.5;65.6534;0
20240516085238566_NACHODSKO-R5_snap.fits;62.6677;26535.6;60.2119;0
20240516085338641_NACHODSKO-R5_snap.fits;62.5698;26471.2;58.5339;0
20240516085438716_NACHODSKO-R5_snap.fits;71.312;26455.1;74.941;0
20240516085538790_NACHODSKO-R5_snap.fits;34.7669;26455.1;38.5581;0
20240516085638865_NACHODSKO-R5_snap.fits;62.4833;26515.1;58.2872;0
20240516085738940_NACHODSKO-R5_snap.fits;60.643;26484.4;70.5835;0
20240516085839014_NACHODSKO-R5_snap.fits;68.8229;26458;55.7256;0
20240516085939089_NACHODSKO-R5_snap.fits;61.2102;26535.6;50.9732;0
