# file name; noise; peak f.; mag.; duration
20240516130057084_NACHODSKO-R5_snap.fits;32.9177;26541.5;37.2824;0
20240516130157158_NACHODSKO-R5_snap.fits;44.7243;26534.2;44.664;0
20240516130257233_NACHODSKO-R5_snap.fits;79.8867;26453.6;85.2386;0
20240516130357308_NACHODSKO-R5_snap.fits;47.4831;26531.2;36.5436;0
20240516130457382_NACHODSKO-R5_snap.fits;47.5334;26523.9;35.0975;0
20240516130607868_NACHODSKO-R5_met.fits;37.9016;26507.8;105.322;0.170667
20240516130557457_NACHODSKO-R5_snap.fits;42.8528;26456.5;41.044;0
20240516130657532_NACHODSKO-R5_snap.fits;70.9937;26465.3;51.7231;0
20240516130757606_NACHODSKO-R5_snap.fits;43.6211;26459.5;41.3805;0
20240516130857681_NACHODSKO-R5_snap.fits;40.4678;26462.4;28.607;0
20240516130957756_NACHODSKO-R5_snap.fits;37.1191;26507.8;38.2508;0
20240516131057830_NACHODSKO-R5_snap.fits;43.3427;26522.5;31.5701;0
20240516131157905_NACHODSKO-R5_snap.fits;46.2067;26449.2;46.1804;0
20240516131257980_NACHODSKO-R5_snap.fits;51.1598;26469.7;41.7877;0
20240516131358054_NACHODSKO-R5_snap.fits;43.9044;26532.7;34.4846;0
20240516131458129_NACHODSKO-R5_snap.fits;58.6983;26463.9;46.7863;0
20240516131558204_NACHODSKO-R5_snap.fits;49.666;26497.6;44.2473;0
20240516131658278_NACHODSKO-R5_snap.fits;35.6583;26499;35.9653;0
20240516131758353_NACHODSKO-R5_snap.fits;33.4867;26507.8;34.0105;0
20240516131858428_NACHODSKO-R5_snap.fits;34.4709;26534.2;25.6471;0
20240516131958502_NACHODSKO-R5_snap.fits;39.194;26469.7;27.5559;0
20240516132058577_NACHODSKO-R5_snap.fits;39.9701;26541.5;27.9915;0
20240516132158652_NACHODSKO-R5_snap.fits;43.9839;26518.1;31.7896;0
20240516132258726_NACHODSKO-R5_snap.fits;36.1219;26465.3;32.6109;0
20240516132358801_NACHODSKO-R5_snap.fits;33.6264;26528.3;33.5226;0
20240516132458876_NACHODSKO-R5_snap.fits;35.2441;26537.1;33.1495;0
20240516132558950_NACHODSKO-R5_snap.fits;35.1127;26531.2;32.8705;0
20240516132659025_NACHODSKO-R5_snap.fits;40.6355;26534.2;41.4426;0
20240516132759100_NACHODSKO-R5_snap.fits;41.6131;26453.6;34.0124;0
20240516132859174_NACHODSKO-R5_snap.fits;36.3702;26488.8;36.4151;0
20240516132959249_NACHODSKO-R5_snap.fits;36.7122;26491.7;26.9105;0
20240516133059324_NACHODSKO-R5_snap.fits;37.1747;26466.8;28.8059;0
20240516133159398_NACHODSKO-R5_snap.fits;40.6577;26494.6;33.8045;0
20240516133259473_NACHODSKO-R5_snap.fits;39.3911;26463.9;38.8395;0
20240516133359548_NACHODSKO-R5_snap.fits;58.3907;26544.4;50.4025;0
20240516133459622_NACHODSKO-R5_snap.fits;37.8484;26484.4;37.2791;0
20240516133559697_NACHODSKO-R5_snap.fits;39.687;26472.7;29.3076;0
20240516133659772_NACHODSKO-R5_snap.fits;32.9249;26499;35.6393;0
20240516133759846_NACHODSKO-R5_snap.fits;38.303;26506.3;28.1877;0
20240516133859921_NACHODSKO-R5_snap.fits;35.8845;26500.5;30.8407;0
20240516133959996_NACHODSKO-R5_snap.fits;42.8573;26544.4;48.169;0
20240516134100070_NACHODSKO-R5_snap.fits;35.9215;26522.5;38.4549;0
20240516134200145_NACHODSKO-R5_snap.fits;29.0827;26466.8;22.0995;0
20240516134300220_NACHODSKO-R5_snap.fits;35.1837;26477.1;24.6153;0
20240516134400294_NACHODSKO-R5_snap.fits;38.6716;26471.2;33.1294;0
20240516134500369_NACHODSKO-R5_snap.fits;36.3463;26512.2;30.928;0
20240516134600444_NACHODSKO-R5_snap.fits;31.7543;26466.8;39.8354;0
20240516134700518_NACHODSKO-R5_snap.fits;36.7543;26529.8;41.2908;0
20240516134800593_NACHODSKO-R5_snap.fits;45.0248;26460.9;28.3343;0
20240516134900668_NACHODSKO-R5_snap.fits;37.314;26482.9;28.3065;0
20240516135000742_NACHODSKO-R5_snap.fits;38.8566;26475.6;32.8291;0
20240516135100817_NACHODSKO-R5_snap.fits;31.6631;26525.4;27.1676;0
20240516135200892_NACHODSKO-R5_snap.fits;35.9801;26543;28.1731;0
20240516135300966_NACHODSKO-R5_snap.fits;36.911;26515.1;35.9868;0
20240516135401041_NACHODSKO-R5_snap.fits;35.6956;26526.9;27.9766;0
20240516135501116_NACHODSKO-R5_snap.fits;34.7194;26503.4;22.0705;0
20240516135601190_NACHODSKO-R5_snap.fits;28.2793;26493.2;39.7328;0
20240516135701265_NACHODSKO-R5_snap.fits;32.7386;26502;31.8313;0
20240516135801340_NACHODSKO-R5_snap.fits;33.7938;26482.9;40.0492;0
20240516135901414_NACHODSKO-R5_snap.fits;36.0683;26469.7;36.0993;0
