# file name; noise; peak f.; mag.; duration
20240516070030204_NACHODSKO-R5_snap.fits;37.4354;26490.2;40.8173;0
20240516070130278_NACHODSKO-R5_snap.fits;38.8739;26509.3;23.0324;0
20240516070230353_NACHODSKO-R5_snap.fits;36.7805;26478.5;39.7215;0
20240516070330428_NACHODSKO-R5_snap.fits;36.0458;26477.1;30.8798;0
20240516070430502_NACHODSKO-R5_snap.fits;42.6906;26477.1;45.4549;0
20240516070530577_NACHODSKO-R5_snap.fits;39.2267;26460.9;29.6487;0
20240516070630652_NACHODSKO-R5_snap.fits;37.0053;26503.4;34.7787;0
20240516070730726_NACHODSKO-R5_snap.fits;36.7227;26458;37.2446;0
20240516070830801_NACHODSKO-R5_snap.fits;45.9181;26490.2;29.9002;0
20240516070930876_NACHODSKO-R5_snap.fits;40.3677;26449.2;38.2034;0
20240516071030950_NACHODSKO-R5_snap.fits;36.4481;26487.3;26.1479;0
20240516071140753_NACHODSKO-R5_met.fits;34.8208;26537.1;85.746;0.341333
20240516071131025_NACHODSKO-R5_snap.fits;30.31;26480;25.3002;0
20240516071231100_NACHODSKO-R5_snap.fits;32.8198;26490.2;26.2346;0
20240516071331174_NACHODSKO-R5_snap.fits;37.3153;26482.9;27.3615;0
20240516071431249_NACHODSKO-R5_snap.fits;42.3628;26450.7;39.5421;0
20240516071531324_NACHODSKO-R5_snap.fits;37.4486;26525.4;35.267;0
20240516071631398_NACHODSKO-R5_snap.fits;39.7542;26532.7;36.2876;0
20240516071731473_NACHODSKO-R5_snap.fits;44.3105;26502;42.0111;0
20240516071831548_NACHODSKO-R5_snap.fits;41.4905;26469.7;30.9004;0
20240516071931622_NACHODSKO-R5_snap.fits;49.8267;26491.7;37.7076;0
20240516072031697_NACHODSKO-R5_snap.fits;38.9967;26466.8;27.1711;0
20240516072131772_NACHODSKO-R5_snap.fits;39.5228;26518.1;33.2261;0
20240516072231846_NACHODSKO-R5_snap.fits;36.376;26526.9;35.3089;0
20240516072331921_NACHODSKO-R5_snap.fits;37.0062;26544.4;28.4609;0
20240516072431996_NACHODSKO-R5_snap.fits;37.6452;26510.7;36.3019;0
20240516072532070_NACHODSKO-R5_snap.fits;37.1757;26541.5;34.2666;0
20240516072632145_NACHODSKO-R5_snap.fits;38.3783;26515.1;32.8631;0
20240516072732220_NACHODSKO-R5_snap.fits;41.8209;26532.7;42.0481;0
20240516072832294_NACHODSKO-R5_snap.fits;45.878;26500.5;27.4484;0
20240516072932369_NACHODSKO-R5_snap.fits;34.8521;26466.8;36.2438;0
20240516073128081_NACHODSKO-R5_met.fits;43.7287;26497.6;105.729;0.170667
20240516073032444_NACHODSKO-R5_snap.fits;37.7409;26459.5;36.3429;0
20240516073132518_NACHODSKO-R5_snap.fits;35.4004;26525.4;27.3499;0
20240516073232593_NACHODSKO-R5_snap.fits;40.5207;26487.3;34.7882;0
20240516073332668_NACHODSKO-R5_snap.fits;47.0907;26525.4;40.1235;0
20240516073432742_NACHODSKO-R5_snap.fits;43.0276;26532.7;45.7312;0
20240516073615142_NACHODSKO-R5_met.fits;37.8365;26502;146.37;0.341333
20240516073532817_NACHODSKO-R5_snap.fits;38.0844;26500.5;34.7214;0
20240516073632892_NACHODSKO-R5_snap.fits;38.3821;26485.8;27.6257;0
20240516073745425_NACHODSKO-R5_met.fits;37.6048;26506.3;92.9524;0.170667
20240516073732966_NACHODSKO-R5_snap.fits;40.8331;26526.9;35.6333;0
20240516073833041_NACHODSKO-R5_snap.fits;35.3421;26481.4;32.6803;0
20240516073933116_NACHODSKO-R5_snap.fits;37.0378;26538.6;35.3285;0
20240516074033190_NACHODSKO-R5_snap.fits;41.6479;26503.4;33.3847;0
20240516074133265_NACHODSKO-R5_snap.fits;40.8788;26515.1;33.9189;0
20240516074233340_NACHODSKO-R5_snap.fits;43.7765;26477.1;40.0292;0
20240516074333414_NACHODSKO-R5_snap.fits;42.9435;26482.9;35.2537;0
20240516074433489_NACHODSKO-R5_snap.fits;38.8114;26463.9;34.3078;0
20240516074533564_NACHODSKO-R5_snap.fits;38.9225;26538.6;36.9443;0
20240516074633638_NACHODSKO-R5_snap.fits;43.7916;26472.7;37.663;0
20240516074733713_NACHODSKO-R5_snap.fits;42.9151;26500.5;42.9669;0
20240516074833788_NACHODSKO-R5_snap.fits;44.0813;26518.1;36.3666;0
20240516074933862_NACHODSKO-R5_snap.fits;41.3775;26463.9;36.3966;0
20240516075033937_NACHODSKO-R5_snap.fits;43.3533;26547.4;44.256;0
20240516075134012_NACHODSKO-R5_snap.fits;45.1143;26529.8;39.2787;0
20240516075234086_NACHODSKO-R5_snap.fits;44.2588;26472.7;36.2592;0
20240516075334161_NACHODSKO-R5_snap.fits;49.4204;26455.1;46.1034;0
20240516075434236_NACHODSKO-R5_snap.fits;39.1661;26449.2;42.5668;0
20240516075534310_NACHODSKO-R5_snap.fits;41.634;26523.9;44.2219;0
20240516075634385_NACHODSKO-R5_snap.fits;45.383;26487.3;41.102;0
20240516075734460_NACHODSKO-R5_snap.fits;49.1981;26500.5;38.0173;0
20240516075834534_NACHODSKO-R5_snap.fits;46.4961;26481.4;30.943;0
20240516075934609_NACHODSKO-R5_snap.fits;49.0485;26509.3;31.3345;0
