# file name; noise; peak f.; mag.; duration
20240516220037329_NACHODSKO-R5_snap.fits;22.4222;26487.3;17.2034;0
20240516220137404_NACHODSKO-R5_snap.fits;21.4959;26538.6;19.5417;0
20240516220237478_NACHODSKO-R5_snap.fits;20.7819;26481.4;15.3826;0
20240516220337553_NACHODSKO-R5_snap.fits;20.5649;26496.1;19.2819;0
20240516220437628_NACHODSKO-R5_snap.fits;21.2734;26474.1;15.9845;0
20240516220537702_NACHODSKO-R5_snap.fits;24.1973;26453.6;21.3475;0
20240516220637777_NACHODSKO-R5_snap.fits;21.7103;26506.3;21.3682;0
20240516220737852_NACHODSKO-R5_snap.fits;18.5841;26496.1;15.1481;0
20240516220837926_NACHODSKO-R5_snap.fits;20.7904;26472.7;19.0901;0
20240516220946705_NACHODSKO-R5_met.fits;17.8695;26496.1;131.375;0.341333
20240516220938001_NACHODSKO-R5_snap.fits;23.8695;26516.6;18.2409;0
20240516221038076_NACHODSKO-R5_snap.fits;21.4297;26523.9;17.6731;0
20240516221138150_NACHODSKO-R5_snap.fits;22.0298;26474.1;18.3765;0
20240516221238225_NACHODSKO-R5_snap.fits;18.709;26532.7;21.9183;0
20240516221338300_NACHODSKO-R5_snap.fits;26.211;26481.4;20.0831;0
20240516221438374_NACHODSKO-R5_snap.fits;22.2379;26529.8;18.3748;0
20240516221538449_NACHODSKO-R5_snap.fits;19.9738;26538.6;24.1861;0
20240516221638524_NACHODSKO-R5_snap.fits;20.2801;26475.6;20.4209;0
20240516221738598_NACHODSKO-R5_snap.fits;24.4082;26496.1;25.9131;0
20240516221838673_NACHODSKO-R5_snap.fits;21.0084;26484.4;21.9734;0
20240516221938748_NACHODSKO-R5_snap.fits;21.7405;26532.7;16.9808;0
20240516222038822_NACHODSKO-R5_snap.fits;17.8967;26452.1;20.1581;0
20240516222138897_NACHODSKO-R5_snap.fits;22.9683;26456.5;18.4428;0
20240516222238972_NACHODSKO-R5_snap.fits;22.8161;26521;24.6223;0
20240516222339046_NACHODSKO-R5_snap.fits;26.0258;26458;18.488;0
20240516222439121_NACHODSKO-R5_snap.fits;22.1509;26478.5;20.0438;0
20240516222539196_NACHODSKO-R5_snap.fits;21.754;26471.2;16.9093;0
20240516222639270_NACHODSKO-R5_snap.fits;22.6666;26515.1;23.3837;0
20240516222749073_NACHODSKO-R5_met.fits;19.0133;26480;59.9972;0.170667
20240516222739345_NACHODSKO-R5_snap.fits;18.0938;26466.8;17.7738;0
20240516222839420_NACHODSKO-R5_snap.fits;22.5746;26490.2;20.9179;0
20240516222939494_NACHODSKO-R5_snap.fits;19.6189;26531.2;19.0949;0
20240516223039569_NACHODSKO-R5_snap.fits;21.2288;26466.8;23.114;0
20240516223139814_NACHODSKO-R5_met.fits;21.8514;26450.7;63.325;0.341333
20240516223139644_NACHODSKO-R5_snap.fits;24.0398;26538.6;16.6894;0
20240516223239718_NACHODSKO-R5_snap.fits;23.2053;26485.8;22.8109;0
20240516223424508_NACHODSKO-R5_met.fits;22.3532;26500.5;49.6642;0.170667
20240516223339793_NACHODSKO-R5_snap.fits;20.7484;26545.9;24.0602;0
20240516223439868_NACHODSKO-R5_snap.fits;21.6975;26541.5;17.8549;0
20240516223539942_NACHODSKO-R5_snap.fits;22.1995;26471.2;15.2961;0
20240516223640017_NACHODSKO-R5_snap.fits;22.5507;26487.3;14.5123;0
20240516223740092_NACHODSKO-R5_snap.fits;25.9721;26534.2;22.2373;0
20240516223840166_NACHODSKO-R5_snap.fits;20.9882;26455.1;20.9199;0
20240516223940241_NACHODSKO-R5_snap.fits;22.0562;26482.9;19.9557;0
20240516224040316_NACHODSKO-R5_snap.fits;21.2865;26543;15.027;0
20240516224140390_NACHODSKO-R5_snap.fits;22.2895;26472.7;24.9602;0
20240516224240465_NACHODSKO-R5_snap.fits;22.2372;26544.4;18.3836;0
20240516224340540_NACHODSKO-R5_snap.fits;21.8075;26503.4;18.2245;0
20240516224440614_NACHODSKO-R5_snap.fits;20.2673;26506.3;21.3309;0
20240516224540689_NACHODSKO-R5_snap.fits;23.0424;26487.3;20.9204;0
20240516224640764_NACHODSKO-R5_snap.fits;22.1197;26545.9;21.8619;0
20240516224740838_NACHODSKO-R5_snap.fits;23.4144;26452.1;20.7547;0
20240516224840913_NACHODSKO-R5_snap.fits;20.7577;26465.3;16.9189;0
20240516224940988_NACHODSKO-R5_snap.fits;21.4142;26471.2;21.3449;0
20240516225041062_NACHODSKO-R5_snap.fits;19.6683;26468.3;18.9592;0
20240516225141137_NACHODSKO-R5_snap.fits;22.2127;26532.7;18.8866;0
20240516225241212_NACHODSKO-R5_snap.fits;23.8283;26496.1;25.8513;0
20240516225341286_NACHODSKO-R5_snap.fits;24.2641;26537.1;20.1815;0
20240516225441361_NACHODSKO-R5_snap.fits;23.4275;26532.7;19.7462;0
20240516225541436_NACHODSKO-R5_snap.fits;24.2314;26537.1;19.7758;0
20240516225641510_NACHODSKO-R5_snap.fits;23.9582;26522.5;21.9421;0
20240516225741585_NACHODSKO-R5_snap.fits;21.6457;26485.8;23.7949;0
20240516225841660_NACHODSKO-R5_snap.fits;15.2066;26482.9;16.0922;0
20240516225941734_NACHODSKO-R5_snap.fits;20.1272;26477.1;14.8599;0
