# file name; noise; peak f.; mag.; duration
20240516110048124_NACHODSKO-R5_snap.fits;46.461;26512.2;42.5364;0
20240516110148198_NACHODSKO-R5_snap.fits;44.8434;26482.9;47.4034;0
20240516110248273_NACHODSKO-R5_snap.fits;42.6374;26515.1;34.6887;0
20240516110347836_NACHODSKO-R5_met.fits;45.6664;26490.2;300.597;0.341333
20240516110348348_NACHODSKO-R5_snap.fits;54.266;26469.7;31.3391;0
20240516110448422_NACHODSKO-R5_snap.fits;37.1599;26513.7;38.5928;0
20240516110548497_NACHODSKO-R5_snap.fits;39.7499;26482.9;46.592;0
20240516110648572_NACHODSKO-R5_snap.fits;37.9168;26493.2;27.9843;0
20240516110748646_NACHODSKO-R5_snap.fits;56.0297;26494.6;43.6319;0
20240516110848721_NACHODSKO-R5_snap.fits;40.3193;26540;34.048;0
20240516110948796_NACHODSKO-R5_snap.fits;41.7232;26456.5;29.8409;0
20240516111048870_NACHODSKO-R5_snap.fits;42.5547;26506.3;26.684;0
20240516111148945_NACHODSKO-R5_snap.fits;44.2786;26518.1;24.9095;0
20240516111249020_NACHODSKO-R5_snap.fits;46.571;26506.3;43.1635;0
20240516111349094_NACHODSKO-R5_snap.fits;69.09;26545.9;58.1369;0
20240516111449169_NACHODSKO-R5_snap.fits;52.5271;26494.6;55.8184;0
20240516111549244_NACHODSKO-R5_snap.fits;65.6621;26513.7;53.1894;0
20240516111649318_NACHODSKO-R5_snap.fits;57.8242;26516.6;46.035;0
20240516111749393_NACHODSKO-R5_snap.fits;61.605;26500.5;53.88;0
20240516111849468_NACHODSKO-R5_snap.fits;72.7226;26521;61.1648;0
20240516111949542_NACHODSKO-R5_snap.fits;69.4384;26484.4;57.2253;0
20240516112049617_NACHODSKO-R5_snap.fits;70.4343;26491.7;56.6298;0
20240516112149692_NACHODSKO-R5_snap.fits;75.5054;26471.2;69.2917;0
20240516112249766_NACHODSKO-R5_snap.fits;74.7819;26528.3;55.9856;0
20240516112349841_NACHODSKO-R5_snap.fits;42.3764;26504.9;31.1956;0
20240516112449916_NACHODSKO-R5_snap.fits;41.8715;26491.7;35.7447;0
20240516112549990_NACHODSKO-R5_snap.fits;46.4476;26512.2;33.0069;0
20240516112650065_NACHODSKO-R5_snap.fits;41.4474;26485.8;53.1585;0
20240516112750140_NACHODSKO-R5_snap.fits;50.8787;26521;45.9157;0
20240516112850214_NACHODSKO-R5_snap.fits;38.58;26469.7;34.1601;0
20240516112950289_NACHODSKO-R5_snap.fits;38.1992;26515.1;41.0124;0
20240516113050364_NACHODSKO-R5_snap.fits;35.0907;26540;26.9739;0
20240516113150438_NACHODSKO-R5_snap.fits;34.1157;26456.5;28.6036;0
20240516113250513_NACHODSKO-R5_snap.fits;32.1007;26487.3;36.7458;0
20240516113350588_NACHODSKO-R5_snap.fits;39.3603;26478.5;45.2072;0
20240516113450662_NACHODSKO-R5_snap.fits;57.6436;26532.7;37.2671;0
20240516113550737_NACHODSKO-R5_snap.fits;33.307;26510.7;34.351;0
20240516113650812_NACHODSKO-R5_snap.fits;38.4061;26456.5;27.1667;0
20240516113750886_NACHODSKO-R5_snap.fits;45.9585;26465.3;43.3577;0
20240516113850961_NACHODSKO-R5_snap.fits;59.6114;26452.1;63.5808;0
20240516113951036_NACHODSKO-R5_snap.fits;85.9202;26490.2;70.8797;0
20240516114051110_NACHODSKO-R5_snap.fits;65.9248;26499;56.4085;0
20240516114151185_NACHODSKO-R5_snap.fits;34.7132;26504.9;35.8587;0
20240516114251260_NACHODSKO-R5_snap.fits;45.1944;26474.1;36.6018;0
20240516114351334_NACHODSKO-R5_snap.fits;36.0615;26504.9;38.6829;0
20240516114451409_NACHODSKO-R5_snap.fits;44.6603;26531.2;36.1445;0
20240516114551484_NACHODSKO-R5_snap.fits;45.9768;26523.9;39.5808;0
20240516114651558_NACHODSKO-R5_snap.fits;54.5018;26503.4;29.7947;0
20240516114751633_NACHODSKO-R5_snap.fits;81.2008;26475.6;56.4568;0
20240516114851708_NACHODSKO-R5_snap.fits;38.6069;26538.6;34.294;0
20240516114951782_NACHODSKO-R5_snap.fits;53.5069;26450.7;54.746;0
20240516115051857_NACHODSKO-R5_snap.fits;65.1907;26532.7;34.1941;0
20240516115151932_NACHODSKO-R5_snap.fits;69.9574;26503.4;82.9181;0
20240516115252006_NACHODSKO-R5_snap.fits;59.9963;26480;54.7142;0
20240516115352081_NACHODSKO-R5_snap.fits;34.3162;26456.5;38.3109;0
20240516115452156_NACHODSKO-R5_snap.fits;34.3796;26453.6;40.5938;0
20240516115552230_NACHODSKO-R5_snap.fits;47.0005;26485.8;44.8431;0
20240516115652305_NACHODSKO-R5_snap.fits;45.9512;26541.5;34.426;0
20240516115752380_NACHODSKO-R5_snap.fits;49.7557;26499;39.6202;0
20240516115852454_NACHODSKO-R5_snap.fits;43.7576;26500.5;37.6424;0
20240516115952529_NACHODSKO-R5_snap.fits;66.383;26466.8;61.6197;0
