# file name; noise; peak f.; mag.; duration
20240516145850022_NACHODSKO-R5_met.fits;31.5489;26502;119.435;0.170667
20240516145916134_NACHODSKO-R5_met.fits;42.8284;26500.5;197.692;0.341333
20240516150005969_NACHODSKO-R5_snap.fits;32.2668;26462.4;21.1643;0
20240516150106044_NACHODSKO-R5_snap.fits;33.7968;26496.1;24.1365;0
20240516150206118_NACHODSKO-R5_snap.fits;30.1637;26462.4;31.8366;0
20240516150306193_NACHODSKO-R5_snap.fits;40.7507;26525.4;39.0764;0
20240516150459686_NACHODSKO-R5_met.fits;37.5887;26497.6;76.6965;0.170667
20240516150406268_NACHODSKO-R5_snap.fits;42.7233;26515.1;40.9628;0
20240516150506342_NACHODSKO-R5_snap.fits;37.7477;26526.9;30.0392;0
20240516150606417_NACHODSKO-R5_snap.fits;35.0921;26481.4;28.6831;0
20240516150706492_NACHODSKO-R5_snap.fits;30.1548;26544.4;31.4392;0
20240516150806566_NACHODSKO-R5_snap.fits;35.6554;26496.1;36.8741;0
20240516150906641_NACHODSKO-R5_snap.fits;32.7256;26456.5;24.9565;0
20240516151006716_NACHODSKO-R5_snap.fits;31.113;26455.1;29.8571;0
20240516151106790_NACHODSKO-R5_snap.fits;34.4616;26534.2;26.5983;0
20240516151206865_NACHODSKO-R5_snap.fits;27.2369;26532.7;33.1757;0
20240516151306940_NACHODSKO-R5_snap.fits;32.1182;26466.8;30.668;0
20240516151407014_NACHODSKO-R5_snap.fits;36.4718;26488.8;31.5198;0
20240516151507089_NACHODSKO-R5_snap.fits;31.358;26506.3;25.5987;0
20240516151607164_NACHODSKO-R5_snap.fits;34.5206;26515.1;30.0377;0
20240516151707238_NACHODSKO-R5_snap.fits;36.5114;26452.1;28.2172;0
20240516151807313_NACHODSKO-R5_snap.fits;39.4967;26478.5;29.3122;0
20240516151907388_NACHODSKO-R5_snap.fits;37.2497;26526.9;29.2521;0
20240516152007462_NACHODSKO-R5_snap.fits;37.3688;26494.6;25.9221;0
20240516152107537_NACHODSKO-R5_snap.fits;39.5002;26481.4;28.9831;0
20240516152207612_NACHODSKO-R5_snap.fits;31.6066;26541.5;32.5493;0
20240516152307686_NACHODSKO-R5_snap.fits;41.9534;26462.4;37.0578;0
20240516152407761_NACHODSKO-R5_snap.fits;39.8096;26516.6;21.5496;0
20240516152507836_NACHODSKO-R5_snap.fits;27.5763;26513.7;27.0308;0
20240516152607910_NACHODSKO-R5_snap.fits;27.8207;26477.1;20.679;0
20240516152744678_NACHODSKO-R5_met.fits;24.7856;26485.8;119.925;0.341333
20240516152707985_NACHODSKO-R5_snap.fits;27.6913;26509.3;25.9668;0
20240516152808060_NACHODSKO-R5_snap.fits;24.8023;26471.2;24.4474;0
20240516152908134_NACHODSKO-R5_snap.fits;26.8786;26521;29.4019;0
20240516153008209_NACHODSKO-R5_snap.fits;25.9229;26531.2;27.3023;0
20240516153110161_NACHODSKO-R5_met.fits;28.2577;26500.5;68.2094;0.170667
20240516153108284_NACHODSKO-R5_snap.fits;29.548;26525.4;22.0748;0
20240516153208358_NACHODSKO-R5_snap.fits;26.7406;26528.3;21.0387;0
20240516153308433_NACHODSKO-R5_snap.fits;24.3358;26466.8;15.7182;0
20240516153408508_NACHODSKO-R5_snap.fits;27.6185;26477.1;30.9628;0
20240516153508582_NACHODSKO-R5_snap.fits;23.4407;26484.4;26.1438;0
20240516153608657_NACHODSKO-R5_snap.fits;28.391;26541.5;33.6761;0
20240516153708732_NACHODSKO-R5_snap.fits;31.0084;26480;28.3095;0
20240516153808806_NACHODSKO-R5_snap.fits;22.4568;26459.5;21.8835;0
20240516153908881_NACHODSKO-R5_snap.fits;24.7974;26482.9;19.0368;0
20240516154008956_NACHODSKO-R5_snap.fits;38.2013;26531.2;22.7619;0
20240516154109030_NACHODSKO-R5_snap.fits;32.3844;26458;22.9636;0
20240516154209105_NACHODSKO-R5_snap.fits;31.337;26455.1;35.0574;0
20240516154309180_NACHODSKO-R5_snap.fits;32.1687;26519.5;31.5412;0
20240516154409254_NACHODSKO-R5_snap.fits;26.2114;26535.6;29.0191;0
20240516154509329_NACHODSKO-R5_snap.fits;27.9523;26519.5;19.05;0
20240516154609404_NACHODSKO-R5_snap.fits;27.6723;26462.4;27.6138;0
20240516154709478_NACHODSKO-R5_snap.fits;25.18;26521;21.1895;0
20240516154809553_NACHODSKO-R5_snap.fits;29.008;26526.9;26.9475;0
20240516154909628_NACHODSKO-R5_snap.fits;28.8374;26481.4;20.9265;0
20240516155009702_NACHODSKO-R5_snap.fits;22.241;26547.4;27.8146;0
20240516155110460_NACHODSKO-R5_met.fits;26.8695;26500.5;100.708;0.170667
20240516155109777_NACHODSKO-R5_snap.fits;29.1292;26538.6;19.216;0
20240516155209852_NACHODSKO-R5_snap.fits;29.4807;26497.6;28.5193;0
20240516155309926_NACHODSKO-R5_snap.fits;30.096;26513.7;22.4575;0
20240516155410001_NACHODSKO-R5_snap.fits;29.6133;26455.1;38.596;0
20240516155510076_NACHODSKO-R5_snap.fits;28.1494;26545.9;17.4225;0
20240516155648380_NACHODSKO-R5_met.fits;24.1089;26502;83.5735;0.170667
20240516155610150_NACHODSKO-R5_snap.fits;22.7998;26512.2;16.6877;0
20240516155710225_NACHODSKO-R5_snap.fits;27.2905;26496.1;24.7989;0
20240516155810300_NACHODSKO-R5_snap.fits;25.9312;26471.2;21.9131;0
20240516155910374_NACHODSKO-R5_snap.fits;29.5882;26531.2;20.7864;0
