# file name; noise; peak f.; mag.; duration
20240516190023889_NACHODSKO-R5_snap.fits;23.7851;26497.6;21.1125;0
20240516190123964_NACHODSKO-R5_snap.fits;21.0919;26465.3;19.1068;0
20240516190224038_NACHODSKO-R5_snap.fits;24.3232;26482.9;20.8221;0
20240516190324113_NACHODSKO-R5_snap.fits;23.3014;26482.9;20.4089;0
20240516190424188_NACHODSKO-R5_snap.fits;24.4711;26462.4;23.4101;0
20240516190524262_NACHODSKO-R5_snap.fits;26.3536;26480;19.6452;0
20240516190624337_NACHODSKO-R5_snap.fits;23.64;26488.8;28.4061;0
20240516190724412_NACHODSKO-R5_snap.fits;28.0216;26474.1;17.0081;0
20240516190824486_NACHODSKO-R5_snap.fits;26.2524;26522.5;23.6612;0
20240516190924561_NACHODSKO-R5_snap.fits;25.474;26500.5;24.6434;0
20240516191024636_NACHODSKO-R5_snap.fits;24.3746;26477.1;23.8219;0
20240516191124710_NACHODSKO-R5_snap.fits;24.6934;26521;23.7962;0
20240516191224785_NACHODSKO-R5_snap.fits;23.5095;26458;24.0713;0
20240516191324860_NACHODSKO-R5_snap.fits;24.8278;26521;18.1213;0
20240516191424934_NACHODSKO-R5_snap.fits;23.5775;26463.9;21.8518;0
20240516191525009_NACHODSKO-R5_snap.fits;21.7885;26516.6;22.9139;0
20240516191625084_NACHODSKO-R5_snap.fits;23.8476;26463.9;21.4005;0
20240516191725158_NACHODSKO-R5_snap.fits;24.0388;26488.8;20.2471;0
20240516191902950_NACHODSKO-R5_met.fits;20.4587;26504.9;50.258;0.170667
20240516191825233_NACHODSKO-R5_snap.fits;27.1048;26466.8;21.7692;0
20240516191925308_NACHODSKO-R5_snap.fits;23.613;26518.1;22.0964;0
20240516192025382_NACHODSKO-R5_snap.fits;22.8965;26462.4;17.8922;0
20240516192125457_NACHODSKO-R5_snap.fits;20.9275;26481.4;15.1573;0
20240516192225532_NACHODSKO-R5_snap.fits;20.8345;26462.4;15.8492;0
20240516192325606_NACHODSKO-R5_snap.fits;20.855;26455.1;17.8245;0
20240516192425681_NACHODSKO-R5_snap.fits;21.2294;26484.4;18.8709;0
20240516192544358_NACHODSKO-R5_met.fits;23.8088;26510.7;61.0364;0.170667
20240516192525756_NACHODSKO-R5_snap.fits;23.2537;26537.1;20.4474;0
20240516192625830_NACHODSKO-R5_snap.fits;21.1225;26488.8;21.3347;0
20240516192725905_NACHODSKO-R5_snap.fits;20.4983;26456.5;19.173;0
20240516192825980_NACHODSKO-R5_snap.fits;25.2419;26519.5;15.4542;0
20240516192926054_NACHODSKO-R5_snap.fits;20.1221;26497.6;16.532;0
20240516193026129_NACHODSKO-R5_snap.fits;25.5997;26507.8;26.817;0
20240516193126204_NACHODSKO-R5_snap.fits;21.2484;26513.7;19.7562;0
20240516193226278_NACHODSKO-R5_snap.fits;20.7084;26509.3;20.5979;0
20240516193326353_NACHODSKO-R5_snap.fits;20.3179;26506.3;16.6976;0
20240516193426428_NACHODSKO-R5_snap.fits;17.532;26541.5;16.6897;0
20240516193526502_NACHODSKO-R5_snap.fits;18.4801;26543;20.0588;0
20240516193626577_NACHODSKO-R5_snap.fits;21.4717;26496.1;15.0315;0
20240516193726652_NACHODSKO-R5_snap.fits;19.8352;26519.5;16.9348;0
20240516193826726_NACHODSKO-R5_snap.fits;21.5154;26543;14.5346;0
20240516193926801_NACHODSKO-R5_snap.fits;20.4034;26541.5;19.9305;0
20240516194026876_NACHODSKO-R5_snap.fits;19.9559;26459.5;21.8533;0
20240516194126950_NACHODSKO-R5_snap.fits;19.3397;26529.8;19.2045;0
20240516194227025_NACHODSKO-R5_snap.fits;23.7394;26456.5;23.4512;0
20240516194327100_NACHODSKO-R5_snap.fits;23.0051;26521;14.7598;0
20240516194427174_NACHODSKO-R5_snap.fits;21.3286;26532.7;19.2066;0
20240516194527249_NACHODSKO-R5_snap.fits;17.4447;26493.2;18.6723;0
20240516194627324_NACHODSKO-R5_snap.fits;22.1354;26456.5;18.3205;0
20240516194727398_NACHODSKO-R5_snap.fits;22.3244;26504.9;19.3547;0
20240516194827473_NACHODSKO-R5_snap.fits;21.4182;26496.1;22.8172;0
20240516194934716_NACHODSKO-R5_met.fits;20.0868;26493.2;52.3163;0.170667
20240516194927548_NACHODSKO-R5_snap.fits;21.0597;26449.2;17.3124;0
20240516195027622_NACHODSKO-R5_snap.fits;18.7816;26509.3;19.3629;0
20240516195127697_NACHODSKO-R5_snap.fits;21.5053;26463.9;15.2194;0
20240516195227772_NACHODSKO-R5_snap.fits;18.6491;26504.9;14.7305;0
20240516195327846_NACHODSKO-R5_snap.fits;19.4578;26466.8;20.1007;0
20240516195427921_NACHODSKO-R5_snap.fits;22.877;26510.7;17.158;0
20240516195527996_NACHODSKO-R5_snap.fits;20.2457;26493.2;18.471;0
20240516195628070_NACHODSKO-R5_snap.fits;25.2218;26488.8;20.5734;0
20240516195728145_NACHODSKO-R5_snap.fits;28.8357;26475.6;18.0738;0
20240516195828220_NACHODSKO-R5_snap.fits;26.5202;26472.7;18.3004;0
20240516195928294_NACHODSKO-R5_snap.fits;23.3008;26478.5;19.2985;0
