# file name; noise; peak f.; mag.; duration
20240516000058918_NACHODSKO-R5_snap.fits;20.6366;26515.1;15.275;0
20240516000158993_NACHODSKO-R5_snap.fits;23.4127;26523.9;15.9673;0
20240516000332006_NACHODSKO-R5_met.fits;25.9901;26509.3;71.7766;1.536
20240516000259068_NACHODSKO-R5_snap.fits;23.81;26475.6;21.0385;0
20240516000359142_NACHODSKO-R5_snap.fits;23.985;26488.8;16.7649;0
20240516000459217_NACHODSKO-R5_snap.fits;21.6387;26458;15.8986;0
20240516000559292_NACHODSKO-R5_snap.fits;22.6795;26509.3;13.3877;0
20240516000659366_NACHODSKO-R5_snap.fits;26.3245;26543;21.9988;0
20240516000759441_NACHODSKO-R5_snap.fits;29.3577;26535.6;23.3577;0
20240516000859516_NACHODSKO-R5_snap.fits;22.575;26460.9;19.9893;0
20240516000959590_NACHODSKO-R5_snap.fits;22.6008;26488.8;21.7787;0
20240516001059665_NACHODSKO-R5_snap.fits;21.6067;26463.9;19.1782;0
20240516001159740_NACHODSKO-R5_snap.fits;22.71;26544.4;15.9851;0
20240516001259814_NACHODSKO-R5_snap.fits;25.7098;26532.7;21.1064;0
20240516001359889_NACHODSKO-R5_snap.fits;22.4606;26529.8;18.4969;0
20240516001459964_NACHODSKO-R5_snap.fits;20.5616;26543;15.7035;0
20240516001600038_NACHODSKO-R5_snap.fits;20.2223;26474.1;20.9385;0
20240516001700113_NACHODSKO-R5_snap.fits;21.393;26490.2;20.4526;0
20240516001800188_NACHODSKO-R5_snap.fits;22.7152;26522.5;21.4224;0
20240516001900262_NACHODSKO-R5_snap.fits;22.3979;26502;14.983;0
20240516002000337_NACHODSKO-R5_snap.fits;20.7333;26493.2;21.7744;0
20240516002100412_NACHODSKO-R5_snap.fits;25.1984;26537.1;22.3848;0
20240516002200486_NACHODSKO-R5_snap.fits;19.4623;26463.9;21.015;0
20240516002300561_NACHODSKO-R5_snap.fits;24.0205;26531.2;19.023;0
20240516002400636_NACHODSKO-R5_snap.fits;21.3284;26496.1;16.9927;0
20240516002500710_NACHODSKO-R5_snap.fits;27.4608;26491.7;14.9874;0
20240516002600785_NACHODSKO-R5_snap.fits;19.9194;26513.7;17.7842;0
20240516002700860_NACHODSKO-R5_snap.fits;24.5054;26538.6;14.6363;0
20240516002855206_NACHODSKO-R5_met.fits;25.1113;26497.6;91.3192;0.512
20240516002800934_NACHODSKO-R5_snap.fits;22.4242;26453.6;19.6231;0
20240516002901009_NACHODSKO-R5_snap.fits;25.7367;26531.2;22.301;0
20240516003001084_NACHODSKO-R5_snap.fits;23.504;26480;16.5643;0
20240516003101158_NACHODSKO-R5_snap.fits;21.0579;26480;21.7526;0
20240516003201233_NACHODSKO-R5_snap.fits;20.6372;26490.2;18.7159;0
20240516003310865_NACHODSKO-R5_met.fits;24.2429;26521;52.638;0.170667
20240516003301308_NACHODSKO-R5_snap.fits;21.2578;26537.1;18.002;0
20240516003418278_NACHODSKO-R5_met.fits;21.8626;26494.6;52.2649;0.170667
20240516003401382_NACHODSKO-R5_snap.fits;22.348;26469.7;20.572;0
20240516003501457_NACHODSKO-R5_snap.fits;25.115;26453.6;22.4832;0
20240516003601532_NACHODSKO-R5_snap.fits;20.2148;26465.3;17.2392;0
20240516003701606_NACHODSKO-R5_snap.fits;24.873;26506.3;20.1581;0
20240516003837009_NACHODSKO-R5_met.fits;21.3312;26507.8;47.0267;0.170667
20240516003801681_NACHODSKO-R5_snap.fits;19.2039;26534.2;18.045;0
20240516003929062_NACHODSKO-R5_met.fits;19.1261;26487.3;42.1751;0.170667
20240516003901756_NACHODSKO-R5_snap.fits;22.9441;26487.3;16.8095;0
20240516004001830_NACHODSKO-R5_snap.fits;26.2998;26531.2;17.6956;0
20240516004101905_NACHODSKO-R5_snap.fits;22.0038;26468.3;19.3777;0
20240516004201980_NACHODSKO-R5_snap.fits;22.0275;26462.4;24.6922;0
20240516004302054_NACHODSKO-R5_snap.fits;24.1913;26458;20.2262;0
20240516004402129_NACHODSKO-R5_snap.fits;23.1546;26541.5;17.38;0
20240516004502204_NACHODSKO-R5_snap.fits;27.4364;26504.9;23.4376;0
20240516004602278_NACHODSKO-R5_snap.fits;21.5564;26515.1;18.6774;0
20240516004702353_NACHODSKO-R5_snap.fits;27.0779;26471.2;20.5643;0
20240516004802428_NACHODSKO-R5_snap.fits;22.792;26480;20.405;0
20240516004957969_NACHODSKO-R5_met.fits;21.0498;26513.7;46.5679;0.170667
20240516004902502_NACHODSKO-R5_snap.fits;20.2307;26510.7;15.4108;0
20240516005002577_NACHODSKO-R5_snap.fits;25.1018;26474.1;20.7844;0
20240516005102652_NACHODSKO-R5_snap.fits;24.0249;26466.8;22.063;0
20240516005235665_NACHODSKO-R5_met.fits;26.2984;26497.6;92.7047;0.341333
20240516005202726_NACHODSKO-R5_snap.fits;20.9423;26497.6;19.8695;0
20240516005302801_NACHODSKO-R5_snap.fits;21.5169;26525.4;13.8531;0
20240516005402876_NACHODSKO-R5_snap.fits;18.1231;26526.9;18.4801;0
20240516005502950_NACHODSKO-R5_snap.fits;24.1338;26523.9;18.9085;0
20240516005603025_NACHODSKO-R5_snap.fits;19.8499;26522.5;16.1278;0
20240516005703100_NACHODSKO-R5_snap.fits;23.9101;26455.1;19.5683;0
20240516005803174_NACHODSKO-R5_snap.fits;27.2764;26488.8;22.1269;0
20240516005903249_NACHODSKO-R5_snap.fits;21.036;26499;18.0116;0
