# file name; noise; peak f.; mag.; duration
20240516180019409_NACHODSKO-R5_snap.fits;19.0179;26497.6;21.5727;0
20240516180203516_NACHODSKO-R5_met.fits;18.2547;26507.8;87.6841;0.341333
20240516180119484_NACHODSKO-R5_snap.fits;21.9666;26537.1;22.4692;0
20240516180219558_NACHODSKO-R5_snap.fits;21.2849;26484.4;19.0323;0
20240516180319633_NACHODSKO-R5_snap.fits;17.0013;26466.8;13.6168;0
20240516180419708_NACHODSKO-R5_snap.fits;23.7782;26462.4;25.1684;0
20240516180519782_NACHODSKO-R5_snap.fits;22.9527;26484.4;15.5243;0
20240516180619857_NACHODSKO-R5_snap.fits;21.1121;26494.6;17.5017;0
20240516180719932_NACHODSKO-R5_snap.fits;21.7933;26460.9;17.4273;0
20240516180820006_NACHODSKO-R5_snap.fits;18.79;26466.8;18.1664;0
20240516180920081_NACHODSKO-R5_snap.fits;19.9467;26482.9;20.0377;0
20240516181019644_NACHODSKO-R5_met.fits;19.6789;26502;45.1735;0.170667
20240516181020156_NACHODSKO-R5_snap.fits;24.9333;26475.6;18.0254;0
20240516181120230_NACHODSKO-R5_snap.fits;23.0507;26544.4;16.9848;0
20240516181220305_NACHODSKO-R5_snap.fits;24.5828;26482.9;19.4376;0
20240516181320380_NACHODSKO-R5_snap.fits;25.0169;26504.9;18.8625;0
20240516181420454_NACHODSKO-R5_snap.fits;22.8275;26504.9;16.0422;0
20240516181520529_NACHODSKO-R5_snap.fits;24.5607;26534.2;16.7819;0
20240516181620604_NACHODSKO-R5_snap.fits;19.7238;26482.9;19.3539;0
20240516181734161_NACHODSKO-R5_met.fits;24.7766;26482.9;59.1957;0.170667
20240516181720678_NACHODSKO-R5_snap.fits;18.4417;26545.9;19.2752;0
20240516181820753_NACHODSKO-R5_snap.fits;26.1933;26545.9;26.5364;0
20240516181920828_NACHODSKO-R5_snap.fits;20.6764;26465.3;19.6808;0
20240516182022780_NACHODSKO-R5_met.fits;21.0072;26509.3;153.123;0.682667
20240516182020902_NACHODSKO-R5_snap.fits;23.3629;26449.2;27.4959;0
20240516182120977_NACHODSKO-R5_snap.fits;20.8266;26474.1;17.9227;0
20240516182221052_NACHODSKO-R5_snap.fits;20.351;26477.1;17.6565;0
20240516182326076_NACHODSKO-R5_met.fits;21.0589;26507.8;70.7148;0.341333
20240516182321126_NACHODSKO-R5_snap.fits;21.9857;26453.6;19.4689;0
20240516182421201_NACHODSKO-R5_snap.fits;18.9681;26472.7;21.8172;0
20240516182521276_NACHODSKO-R5_snap.fits;20.3343;26507.8;22.8418;0
20240516182621350_NACHODSKO-R5_snap.fits;20.5714;26532.7;25.7711;0
20240516182721425_NACHODSKO-R5_snap.fits;21.4221;26518.1;21.574;0
20240516182821500_NACHODSKO-R5_snap.fits;22.7864;26449.2;21.5201;0
20240516182921574_NACHODSKO-R5_snap.fits;22.348;26456.5;15.5592;0
20240516183021649_NACHODSKO-R5_snap.fits;24.4513;26523.9;18.2546;0
20240516183121724_NACHODSKO-R5_snap.fits;22.5458;26528.3;22.6583;0
20240516183221798_NACHODSKO-R5_snap.fits;22.3862;26485.8;23.0884;0
20240516183321873_NACHODSKO-R5_snap.fits;21.2667;26515.1;20.6137;0
20240516183421948_NACHODSKO-R5_snap.fits;23.9315;26456.5;18.5787;0
20240516183522022_NACHODSKO-R5_snap.fits;21.106;26459.5;20.1661;0
20240516183622097_NACHODSKO-R5_snap.fits;21.2941;26535.6;20.8661;0
20240516183722172_NACHODSKO-R5_snap.fits;18.4627;26487.3;18.8026;0
20240516183822246_NACHODSKO-R5_snap.fits;22.7569;26453.6;19.7352;0
20240516183922321_NACHODSKO-R5_snap.fits;21.9138;26506.3;18.9134;0
20240516184022396_NACHODSKO-R5_snap.fits;26.1311;26472.7;20.4729;0
20240516184122470_NACHODSKO-R5_snap.fits;21.9408;26459.5;23.2955;0
20240516184222545_NACHODSKO-R5_snap.fits;21.6649;26503.4;20.4916;0
20240516184322620_NACHODSKO-R5_snap.fits;21.2278;26503.4;22.1833;0
20240516184422694_NACHODSKO-R5_snap.fits;23.0196;26488.8;22.9129;0
20240516184522769_NACHODSKO-R5_snap.fits;21.7282;26488.8;23.4237;0
20240516184622844_NACHODSKO-R5_snap.fits;20.7608;26535.6;16.4747;0
20240516184722918_NACHODSKO-R5_snap.fits;21.79;26510.7;20.0446;0
20240516184822993_NACHODSKO-R5_snap.fits;21.3057;26453.6;18.0467;0
20240516185005905_NACHODSKO-R5_met.fits;19.2153;26487.3;53.0598;0.170667
20240516185009318_NACHODSKO-R5_met.fits;20.052;26493.2;108.782;0.341333
20240516184923068_NACHODSKO-R5_snap.fits;23.0305;26482.9;16.7092;0
20240516185023142_NACHODSKO-R5_snap.fits;22.6909;26526.9;22.4346;0
20240516185123217_NACHODSKO-R5_snap.fits;24.6078;26521;16.0049;0
20240516185223292_NACHODSKO-R5_snap.fits;27.4781;26466.8;17.8877;0
20240516185323366_NACHODSKO-R5_snap.fits;21.1906;26460.9;21.1907;0
20240516185423441_NACHODSKO-R5_snap.fits;22.3671;26491.7;23.6898;0
20240516185523516_NACHODSKO-R5_snap.fits;22.4186;26481.4;19.133;0
20240516185623590_NACHODSKO-R5_snap.fits;21.6649;26491.7;16.4694;0
20240516185723665_NACHODSKO-R5_snap.fits;23.5118;26541.5;23.069;0
20240516185823740_NACHODSKO-R5_snap.fits;24.012;26493.2;18.2954;0
20240516185923814_NACHODSKO-R5_snap.fits;19.6429;26484.4;22.883;0
