# file name; noise; peak f.; mag.; duration
20240516200028369_NACHODSKO-R5_snap.fits;24.248;26485.8;20.255;0
20240516200128444_NACHODSKO-R5_snap.fits;23.8017;26449.2;19.3492;0
20240516200228518_NACHODSKO-R5_snap.fits;19.5129;26478.5;15.8501;0
20240516200328593_NACHODSKO-R5_snap.fits;21.4511;26544.4;19.9999;0
20240516200428668_NACHODSKO-R5_snap.fits;21.6196;26506.3;14.2272;0
20240516200528742_NACHODSKO-R5_snap.fits;18.9518;26456.5;16.99;0
20240516200628817_NACHODSKO-R5_snap.fits;23.0979;26480;16.0437;0
20240516200728892_NACHODSKO-R5_snap.fits;18.1971;26496.1;22.0215;0
20240516200828966_NACHODSKO-R5_snap.fits;20.2939;26494.6;20.2277;0
20240516200929041_NACHODSKO-R5_snap.fits;26.7779;26509.3;15.6532;0
20240516201029116_NACHODSKO-R5_snap.fits;20.998;26522.5;21.1655;0
20240516201129190_NACHODSKO-R5_snap.fits;21.8826;26469.7;20.929;0
20240516201229265_NACHODSKO-R5_snap.fits;21.9824;26509.3;20.6256;0
20240516201329340_NACHODSKO-R5_snap.fits;19.2242;26547.4;18.3382;0
20240516201429414_NACHODSKO-R5_snap.fits;20.9997;26459.5;21.2761;0
20240516201529489_NACHODSKO-R5_snap.fits;20.1534;26469.7;16.3095;0
20240516201629564_NACHODSKO-R5_snap.fits;16.8699;26490.2;16.8042;0
20240516201822545_NACHODSKO-R5_met.fits;20.9666;26496.1;45.4318;0.170667
20240516201729638_NACHODSKO-R5_snap.fits;17.6384;26523.9;19.6676;0
20240516201829713_NACHODSKO-R5_snap.fits;21.7227;26482.9;16.0002;0
20240516201929788_NACHODSKO-R5_snap.fits;21.8972;26485.8;16.0057;0
20240516202029862_NACHODSKO-R5_snap.fits;24.348;26525.4;22.727;0
20240516202129937_NACHODSKO-R5_snap.fits;20.3337;26478.5;17.7047;0
20240516202230012_NACHODSKO-R5_snap.fits;20.6736;26472.7;14.031;0
20240516202330086_NACHODSKO-R5_snap.fits;18.3389;26449.2;19.7195;0
20240516202509073_NACHODSKO-R5_met.fits;20.4957;26494.6;69.3194;0.341333
20240516202430161_NACHODSKO-R5_snap.fits;19.059;26480;19.8681;0
20240516202530236_NACHODSKO-R5_snap.fits;20.6353;26537.1;20.839;0
20240516202630310_NACHODSKO-R5_snap.fits;23.3793;26541.5;20.4386;0
20240516202730385_NACHODSKO-R5_snap.fits;19.9795;26540;20.8088;0
20240516202830460_NACHODSKO-R5_snap.fits;18.7252;26487.3;16.2003;0
20240516202930534_NACHODSKO-R5_snap.fits;22.1965;26535.6;25.1312;0
20240516203030609_NACHODSKO-R5_snap.fits;21.8186;26525.4;21.1386;0
20240516203130684_NACHODSKO-R5_snap.fits;19.6891;26471.2;17.1417;0
20240516203230758_NACHODSKO-R5_snap.fits;23.2541;26547.4;16.3203;0
20240516203330833_NACHODSKO-R5_snap.fits;23.0574;26540;14.4548;0
20240516203430908_NACHODSKO-R5_snap.fits;20.6885;26450.7;16.2501;0
20240516203530982_NACHODSKO-R5_snap.fits;23.5969;26510.7;23.2726;0
20240516203631057_NACHODSKO-R5_snap.fits;20.9586;26456.5;16.7282;0
20240516203731132_NACHODSKO-R5_snap.fits;23.4077;26493.2;22.7637;0
20240516203831206_NACHODSKO-R5_snap.fits;19.8259;26547.4;17.9924;0
20240516203942033_NACHODSKO-R5_met.fits;19.7195;26500.5;39.4546;0.341333
20240516203931281_NACHODSKO-R5_snap.fits;24.0406;26544.4;14.4676;0
20240516204031356_NACHODSKO-R5_snap.fits;21.4609;26521;21.1749;0
20240516204131430_NACHODSKO-R5_snap.fits;19.4699;26488.8;18.1842;0
20240516204231505_NACHODSKO-R5_snap.fits;23.0764;26482.9;15.8535;0
20240516204331580_NACHODSKO-R5_snap.fits;19.9696;26540;15.617;0
20240516204431654_NACHODSKO-R5_snap.fits;22.1153;26547.4;22.2694;0
20240516204531729_NACHODSKO-R5_snap.fits;21.1963;26516.6;15.1061;0
20240516204648700_NACHODSKO-R5_met.fits;18.8038;26474.1;78.1376;0.170667
20240516204631804_NACHODSKO-R5_snap.fits;26.216;26537.1;17.8456;0
20240516204731878_NACHODSKO-R5_snap.fits;20.6527;26491.7;16.5546;0
20240516204831953_NACHODSKO-R5_snap.fits;20.582;26528.3;16.8423;0
20240516204932028_NACHODSKO-R5_snap.fits;17.768;26547.4;17.0048;0
20240516205032102_NACHODSKO-R5_snap.fits;22.6709;26513.7;18.4185;0
20240516205132177_NACHODSKO-R5_snap.fits;23.1333;26526.9;22.4641;0
20240516205232252_NACHODSKO-R5_snap.fits;17.4313;26521;13.9717;0
20240516205332326_NACHODSKO-R5_snap.fits;19.2829;26484.4;18.0625;0
20240516205432401_NACHODSKO-R5_snap.fits;23.597;26531.2;18.0038;0
20240516205532476_NACHODSKO-R5_snap.fits;21.3586;26545.9;18.5892;0
20240516205632550_NACHODSKO-R5_snap.fits;17.4258;26523.9;19.7151;0
20240516205732625_NACHODSKO-R5_snap.fits;22.5224;26494.6;20.5895;0
20240516205832700_NACHODSKO-R5_snap.fits;23.3824;26534.2;21.4588;0
20240516205932774_NACHODSKO-R5_snap.fits;20.9668;26453.6;18.0045;0
