#timestamp,LO_Frequency,Hit,StdDev 
1715889615.4,286046999.4,N
1715889635.2,286046998.3,N
1715889655.0,286047001.2,N
1715889655.9,286047001.2,N
1715889675.8,286046998.6,N
1715889695.6,286046998.2,N
1715889715.4,286046998.6,N
1715889735.3,286046998.1,N
1715889755.1,286047000.3,N
1715889775.9,286047000.7,N
1715889795.7,286047000.9,N
1715889815.5,286047000.9,N
1715889835.4,286047000.7,N
1715889855.2,286047000.4,N
1715889875.0,286046999.8,N
1715889875.9,286046999.8,N
1715889895.8,286047002.7,N
1715889915.6,286047002.4,N
1715889935.5,286047002.5,N
1715889955.3,286047002.3,N
1715889975.1,286047002.5,N
1715889995.9,286047004.0,N
1715890015.7,286047004.4,N
1715890035.5,286047001.3,N
1715890055.4,286047004.2,N
1715890075.2,286047003.2,N
1715890095.0,286047004.1,N
1715890095.9,286047004.1,N
1715890115.8,286047003.1,N
1715890135.6,286047003.0,N
1715890155.5,286047005.5,N
1715890175.3,286047005.8,N
1715890195.1,286047005.7,N
1715890215.9,286047005.2,N
1715890235.7,286047007.4,Y
1715890255.6,286047006.0,P
1715890275.4,286047003.7,N
1715890295.2,286047005.5,P
1715890315.1,286047005.7,Y
1715890316.0,286047005.7,P
1715890335.8,286047001.0,N
1715890355.7,286047000.6,N
1715890375.5,286047000.2,N
1715890395.3,286047000.9,N
1715890415.2,286047000.7,N
1715890435.9,286047000.8,N
1715890455.7,286046999.7,N
1715890475.6,286047002.3,N
1715890495.4,286047000.4,N
1715890515.2,286046999.9,N
1715890535.1,286046999.8,N
1715890536.0,286046999.8,N
1715890555.8,286047000.1,N
1715890575.7,286047000.0,N
1715890595.5,286047000.0,N
1715890615.3,286047000.1,N
1715890635.2,286047000.3,N
1715890655.0,286046999.8,N
1715890655.9,286046999.8,N
1715890675.7,286047002.2,N
1715890695.6,286047000.1,N
1715890715.4,286047002.5,N
1715890735.3,286047002.8,N
1715890755.1,286047002.8,N
1715890756.0,286047002.8,N
1715890775.8,286047002.8,N
1715890795.7,286047002.1,N
1715890815.5,286047002.8,N
1715890835.3,286047002.3,N
1715890855.2,286047002.4,N
1715890875.0,286047000.2,N
1715890875.9,286047000.2,N
1715890895.8,286047001.0,N
1715890915.6,286047001.1,N
1715890935.4,286046998.7,N
1715890955.3,286047001.1,N
1715890975.1,286047000.5,N
1715890995.8,286046998.5,N
1715891015.7,286047000.6,N
1715891035.5,286047000.4,N
1715891055.3,286047002.4,N
1715891075.2,286047000.1,N
1715891095.0,286047002.8,N
1715891095.9,286047002.8,N
1715891115.8,286046999.7,N
1715891135.6,286047002.3,N
1715891155.4,286047002.4,N
1715891175.3,286047000.0,N
1715891195.1,286047000.0,N
1715891215.8,286046998.5,N
1715891235.7,286046998.1,N
1715891255.5,286047001.0,N
1715891275.4,286046999.9,N
1715891295.2,286047000.9,N
1715891315.0,286047000.9,N
1715891315.9,286047000.9,N
1715891335.8,286047001.0,N
1715891355.6,286047000.6,N
1715891375.5,286047000.7,N
1715891395.3,286047000.8,N
1715891415.1,286047001.0,N
1715891435.9,286047000.6,N
1715891455.7,286046998.1,N
1715891475.5,286047000.9,N
1715891495.4,286047001.2,N
1715891515.2,286047000.7,N
1715891535.1,286047000.4,N
1715891536.0,286047000.4,N
1715891555.8,286047000.0,N
1715891575.6,286047001.0,N
1715891595.5,286047001.2,N
1715891615.3,286047000.5,N
1715891635.2,286047000.4,N
1715891655.9,286047000.0,N
1715891675.7,286047001.0,N
1715891695.6,286047000.8,N
1715891715.4,286047000.7,N
1715891735.2,286046999.9,N
1715891755.1,286047000.6,N
1715891756.0,286047000.6,N
1715891775.8,286046998.1,N
1715891795.7,286047000.9,N
1715891815.5,286047000.4,N
1715891835.3,286046998.6,N
1715891855.2,286047001.2,N
1715891875.0,286047001.0,N
1715891875.9,286047001.0,N
1715891895.8,286047001.0,N
1715891915.6,286047000.6,N
1715891935.4,286047000.3,N
1715891955.3,286047000.0,N
1715891975.1,286047000.0,N
1715891995.8,286047000.5,N
1715892015.7,286047001.0,N
1715892035.5,286047002.8,Y
1715892055.4,286047000.4,P
1715892075.2,286047000.3,P
1715892095.0,286047000.7,P
1715892095.9,286047000.7,Y
1715892115.8,286046998.4,P
1715892135.6,286047001.0,N
1715892155.4,286047000.5,N
1715892175.3,286047000.0,N
1715892195.1,286047000.5,N
1715892215.9,286047000.1,N
1715892235.7,286047002.7,Y
1715892255.5,286046999.7,P
1715892275.4,286046999.7,N
1715892295.2,286047000.2,N
1715892315.0,286047001.9,Y
1715892315.9,286047001.9,P
1715892335.8,286047001.4,N
1715892355.6,286047002.6,P
1715892375.5,286047002.1,N
1715892395.3,286047001.4,N
1715892415.1,286047003.9,Y
1715892435.9,286047002.8,P
1715892455.7,286047002.4,P
1715892475.5,286047002.5,P
1715892495.4,286047001.7,Y
1715892515.2,286047000.4,P
1715892535.1,286047000.5,N
1715892536.0,286047000.5,N
1715892555.8,286047000.4,N
1715892575.6,286047001.0,N
1715892595.5,286047000.9,N
1715892615.3,286047000.6,N
1715892635.1,286047000.6,N
1715892655.9,286047000.4,N
1715892675.7,286047000.3,N
1715892695.6,286046999.8,N
1715892715.4,286047000.3,N
1715892735.2,286047000.6,N
1715892755.1,286047000.1,N
1715892756.0,286047000.1,N
1715892775.8,286047002.3,Y
1715892795.6,286047002.4,P
1715892815.5,286047001.5,N
1715892835.3,286047002.0,N
1715892855.2,286047002.2,Y
1715892875.9,286047000.2,P
1715892895.7,286046999.9,N
1715892915.6,286047000.2,N
1715892935.4,286047000.0,N
1715892955.2,286047000.2,N
1715892975.1,286047000.0,N
1715892976.0,286047000.0,N
1715892995.8,286047001.0,N
1715893015.7,286047000.8,N
1715893035.5,286047000.4,N
1715893055.3,286047002.8,Y
1715893075.2,286047000.0,P
1715893095.0,286047000.2,N
1715893095.9,286047000.2,N
1715893115.8,286046999.7,N
1715893135.6,286047002.8,Y
1715893155.4,286047002.2,P
1715893175.3,286047002.2,N
1715893195.1,286047001.9,N
