# file name; noise; peak f.; mag.; duration
20220709100021815_OBSUPICE-R6_met.fits;19.0642;26499;45.4979;0.341333
20220709100013793_OBSUPICE-R6_snap.fits;22.1447;26538.6;16.5006;0
20220709100206604_OBSUPICE-R6_met.fits;19.1771;26502;81.9582;0.341333
20220709100113868_OBSUPICE-R6_snap.fits;19.0884;26477.1;11.2831;0
20220709100213943_OBSUPICE-R6_snap.fits;14.9743;26481.4;19.1005;0
20220709100314017_OBSUPICE-R6_snap.fits;14.7825;26477.1;11.4638;0
20220709100440545_OBSUPICE-R6_met.fits;18.6745;26496.1;58.7448;0.170667
20220709100458977_OBSUPICE-R6_met.fits;18.1754;26507.8;198.91;0.682667
20220709100414092_OBSUPICE-R6_snap.fits;18.4249;26497.6;9.96064;0
20220709100543863_OBSUPICE-R6_met.fits;18.0545;26477.1;36.9361;0.170667
20220709100514167_OBSUPICE-R6_snap.fits;19.0439;26477.1;16.2175;0
20220709100645644_OBSUPICE-R6_met.fits;15.7897;26502;36.3471;0.170667
20220709100614241_OBSUPICE-R6_snap.fits;18.1458;26493.2;16.2675;0
20220709100715340_OBSUPICE-R6_met.fits;14.565;26478.5;30.5251;0.170667
20220709100714316_OBSUPICE-R6_snap.fits;16.4203;26456.5;15.4544;0
20220709100818316_OBSUPICE-R6_met.fits;16.1449;26488.8;94.7302;0.341333
20220709100837601_OBSUPICE-R6_met.fits;16.3203;26493.2;41.182;0.341333
20220709100851425_OBSUPICE-R6_met.fits;16.6046;26502;106.544;1.024
20220709100905249_OBSUPICE-R6_met.fits;15.3872;26510.7;58.9424;0.341333
20220709100814391_OBSUPICE-R6_snap.fits;17.8405;26485.8;19.9674;0
20220709100913271_OBSUPICE-R6_met.fits;16.5661;26478.5;34.4995;0.170667
20220709100939724_OBSUPICE-R6_met.fits;15.7347;26512.2;72.1175;0.341333
20220709100914465_OBSUPICE-R6_snap.fits;16.3253;26535.6;17.7243;0
20220709101020684_OBSUPICE-R6_met.fits;15.2767;26499;53.6442;0.170667
20220709101032801_OBSUPICE-R6_met.fits;18.0992;26475.6;42.5787;0.341333
20220709101014540_OBSUPICE-R6_snap.fits;17.677;26522.5;15.299;0
20220709101114615_OBSUPICE-R6_snap.fits;14.8573;26487.3;15.1923;0
20220709101306572_OBSUPICE-R6_met.fits;19.8145;26493.2;46.877;0.341333
20220709101214689_OBSUPICE-R6_snap.fits;16.0079;26494.6;15.4649;0
20220709101314764_OBSUPICE-R6_snap.fits;16.0251;26471.2;13.2976;0
20220709101414839_OBSUPICE-R6_snap.fits;15.8712;26485.8;14.5452;0
20220709101544268_OBSUPICE-R6_met.fits;21.5785;26497.6;99.5705;0.512
20220709101514913_OBSUPICE-R6_snap.fits;17.253;26487.3;20.7846;0
20220709101614988_OBSUPICE-R6_snap.fits;15.8375;26502;14.264;0
20220709101715063_OBSUPICE-R6_snap.fits;18.7977;26535.6;16.5578;0
20220709101815137_OBSUPICE-R6_snap.fits;15.2293;26458;10.7146;0
20220709101915212_OBSUPICE-R6_snap.fits;21.1943;26538.6;18.0299;0
20220709102058124_OBSUPICE-R6_met.fits;14.029;26510.7;32.5202;0.170667
20220709102015287_OBSUPICE-R6_snap.fits;18.197;26526.9;19.4312;0
20220709102156321_OBSUPICE-R6_met.fits;19.734;26523.9;104.568;0.341333
20220709102115361_OBSUPICE-R6_snap.fits;18.0734;26528.3;17.3447;0
20220709102215436_OBSUPICE-R6_snap.fits;15.3151;26494.6;11.5056;0
20220709102315511_OBSUPICE-R6_snap.fits;18.0663;26545.9;17.6488;0
20220709102449889_OBSUPICE-R6_met.fits;15.1794;26518.1;31.9206;0.170667
20220709102415585_OBSUPICE-R6_snap.fits;19.6192;26541.5;14.9882;0
20220709102516343_OBSUPICE-R6_met.fits;16.0564;26490.2;40.6751;1.87733
20220709102523340_OBSUPICE-R6_met.fits;16.3351;26512.2;55.3328;0.341333
20220709102515660_OBSUPICE-R6_snap.fits;17.3399;26455.1;14.9884;0
20220709102615735_OBSUPICE-R6_snap.fits;19.4098;26480;18.4666;0
20220709102715809_OBSUPICE-R6_snap.fits;13.6221;26449.2;14.3377;0
20220709102815884_OBSUPICE-R6_snap.fits;17.285;26543;13.0265;0
20220709102915959_OBSUPICE-R6_snap.fits;19.0269;26502;16.3489;0
20220709103105868_OBSUPICE-R6_met.fits;16.9507;26490.2;59.3437;0.170667
20220709103016033_OBSUPICE-R6_snap.fits;17.9084;26469.7;12.325;0
20220709103123788_OBSUPICE-R6_met.fits;17.5663;26485.8;42.611;0.170667
20220709103116108_OBSUPICE-R6_snap.fits;17.9178;26519.5;19.8534;0
20220709103259873_OBSUPICE-R6_met.fits;14.4389;26500.5;34.6758;0.170667
20220709103216183_OBSUPICE-R6_snap.fits;19.6835;26465.3;18.5732;0
20220709103316257_OBSUPICE-R6_snap.fits;14.5674;26494.6;12.9952;0
20220709103420257_OBSUPICE-R6_met.fits;14.9655;26497.6;42.6342;0.341333
20220709103452855_OBSUPICE-R6_met.fits;15.3728;26516.6;31.4627;0.170667
20220709103455244_OBSUPICE-R6_met.fits;16.0442;26484.4;39.1537;0.170667
20220709103416332_OBSUPICE-R6_snap.fits;19.6287;26475.6;13.3282;0
20220709103525281_OBSUPICE-R6_met.fits;17.2266;26493.2;40.885;1.70667
20220709103516407_OBSUPICE-R6_snap.fits;15.6638;26456.5;11.4637;0
20220709103705633_OBSUPICE-R6_met.fits;17.3012;26496.1;41.142;0.170667
20220709103616481_OBSUPICE-R6_snap.fits;15.6591;26474.1;15.5113;0
20220709103716556_OBSUPICE-R6_snap.fits;20.3807;26525.4;15.3233;0
20220709103816631_OBSUPICE-R6_snap.fits;22.0472;26465.3;18.564;0
20220709103946060_OBSUPICE-R6_met.fits;16.7419;26491.7;98.0888;0.170667
20220709103916705_OBSUPICE-R6_snap.fits;16.7082;26462.4;17.9433;0
20220709104050913_OBSUPICE-R6_met.fits;14.7782;26499;34.6775;0.341333
20220709104016780_OBSUPICE-R6_snap.fits;16.4971;26493.2;14.677;0
20220709104116855_OBSUPICE-R6_snap.fits;22.7635;26512.2;14.0093;0
20220709104241847_OBSUPICE-R6_met.fits;16.7892;26523.9;49.329;0.170667
20220709104216929_OBSUPICE-R6_snap.fits;13.0904;26481.4;13.7803;0
20220709104317004_OBSUPICE-R6_snap.fits;14.9302;26515.1;20.6055;0
20220709104504524_OBSUPICE-R6_met.fits;13.6966;26513.7;29.6034;0.341333
20220709104417079_OBSUPICE-R6_snap.fits;15.9417;26458;14.118;0
20220709104517153_OBSUPICE-R6_snap.fits;16.3222;26537.1;15.8732;0
20220709104617228_OBSUPICE-R6_snap.fits;15.7954;26503.4;11.3088;0
20220709104717303_OBSUPICE-R6_snap.fits;18.406;26485.8;13.9895;0
20220709104817377_OBSUPICE-R6_snap.fits;17.2219;26531.2;16.7234;0
20220709104935031_OBSUPICE-R6_met.fits;19.2117;26540;41.607;0.170667
20220709104946295_OBSUPICE-R6_met.fits;17.1973;26487.3;56.0951;0.341333
20220709104917452_OBSUPICE-R6_snap.fits;15.4023;26468.3;23.073;0
20220709105017527_OBSUPICE-R6_snap.fits;16.1902;26506.3;11.7401;0
20220709105117601_OBSUPICE-R6_snap.fits;15.8985;26525.4;15.5062;0
20220709105311436_OBSUPICE-R6_met.fits;13.9224;26497.6;38.9171;0.341333
20220709105217676_OBSUPICE-R6_snap.fits;17.0153;26488.8;12.8215;0
20220709105412705_OBSUPICE-R6_met.fits;14.2725;26510.7;50.6208;0.341333
20220709105317751_OBSUPICE-R6_snap.fits;18.3693;26541.5;10.8728;0
20220709105429431_OBSUPICE-R6_met.fits;11.9852;26499;26.6141;0.341333
20220709105417825_OBSUPICE-R6_snap.fits;14.3529;26515.1;12.4083;0
20220709105539063_OBSUPICE-R6_met.fits;13.7896;26497.6;33.6952;0.170667
20220709105517900_OBSUPICE-R6_snap.fits;13.9273;26466.8;13.9281;0
20220709105614732_OBSUPICE-R6_met.fits;17.9622;26513.7;36.8428;0.170667
20220709105617975_OBSUPICE-R6_snap.fits;16.7119;26449.2;15.8772;0
20220709105718049_OBSUPICE-R6_snap.fits;21.9735;26535.6;18.8501;0
20220709105818124_OBSUPICE-R6_snap.fits;16.3856;26500.5;14.1769;0
20220709105918199_OBSUPICE-R6_snap.fits;14.1849;26449.2;15.6422;0
