# file name; noise; peak f.; mag.; duration
20220709010033548_OBSUPICE-R6_snap.fits;13.627;26456.5;11.6553;0
20220709010146764_OBSUPICE-R6_met.fits;12.6274;26475.6;76.5897;0.341333
20220709010133623_OBSUPICE-R6_snap.fits;13.9485;26544.4;16.742;0
20220709010233697_OBSUPICE-R6_snap.fits;15.627;26472.7;12.5756;0
20220709010346231_OBSUPICE-R6_met.fits;14.5843;26493.2;29.9764;0.170667
20220709010409441_OBSUPICE-R6_met.fits;15.7021;26481.4;33.1569;0.341333
20220709010333772_OBSUPICE-R6_snap.fits;19.0292;26491.7;10.9071;0
20220709010438284_OBSUPICE-R6_met.fits;12.4579;26487.3;35.4024;0.170667
20220709010433847_OBSUPICE-R6_snap.fits;16.0058;26471.2;13.3264;0
20220709010533921_OBSUPICE-R6_snap.fits;14.5966;26477.1;13.1801;0
20220709010639799_OBSUPICE-R6_met.fits;15.2962;26510.7;35.6424;0.170667
20220709010633996_OBSUPICE-R6_snap.fits;16.1881;26535.6;13.3035;0
20220709010734071_OBSUPICE-R6_snap.fits;16.4741;26459.5;11.7972;0
20220709010852919_OBSUPICE-R6_met.fits;16.41;26500.5;49.9552;0.512
20220709010905719_OBSUPICE-R6_met.fits;14.6886;26506.3;56.186;0.341333
20220709010834145_OBSUPICE-R6_snap.fits;15.1209;26459.5;12.2164;0
20220709010945143_OBSUPICE-R6_met.fits;14.2839;26507.8;34.5321;0.170667
20220709011012449_OBSUPICE-R6_met.fits;15.9537;26494.6;32.0692;0.170667
20220709011017399_OBSUPICE-R6_met.fits;17.7485;26449.2;165.622;0.341333
20220709010934220_OBSUPICE-R6_snap.fits;16.1225;26450.7;15.9647;0
20220709011034295_OBSUPICE-R6_snap.fits;14.7657;26453.6;12.0929;0
20220709011134369_OBSUPICE-R6_snap.fits;13.8527;26494.6;9.5874;0
20220709011300385_OBSUPICE-R6_met.fits;16.5961;26525.4;34.179;0.170667
20220709011302775_OBSUPICE-R6_met.fits;17.1563;26499;73.1607;1.70667
20220709011234444_OBSUPICE-R6_snap.fits;14.9052;26475.6;12.5322;0
20220709011335713_OBSUPICE-R6_met.fits;14.589;26482.9;69.3257;0.682667
20220709011353975_OBSUPICE-R6_met.fits;15.425;26507.8;31.561;0.512
20220709011411895_OBSUPICE-R6_met.fits;16.5949;26502;41.3507;0.170667
20220709011334519_OBSUPICE-R6_snap.fits;17.8961;26474.1;12.1274;0
20220709011437495_OBSUPICE-R6_met.fits;14.4805;26518.1;36.4585;0.512
20220709011434593_OBSUPICE-R6_snap.fits;13.1868;26496.1;12.7667;0
20220709011534156_OBSUPICE-R6_met.fits;14.9137;26496.1;107.68;0.512
20220709011540300_OBSUPICE-R6_met.fits;13.6412;26502;52.8129;0.341333
20220709011534668_OBSUPICE-R6_snap.fits;14.7675;26459.5;11.4596;0
20220709011713996_OBSUPICE-R6_met.fits;11.8953;26502;31.1038;0.341333
20220709011634743_OBSUPICE-R6_snap.fits;14.8098;26507.8;15.8783;0
20220709011808097_OBSUPICE-R6_met.fits;16.0102;26481.4;75.4368;0.341333
20220709011734817_OBSUPICE-R6_snap.fits;15.7214;26452.1;15.7776;0
20220709011905783_OBSUPICE-R6_met.fits;13.666;26477.1;88.0375;0.341333
20220709011834892_OBSUPICE-R6_snap.fits;14.5872;26491.7;19.7245;0
20220709011959543_OBSUPICE-R6_met.fits;15.6544;26491.7;53.0028;0.170667
20220709011934967_OBSUPICE-R6_snap.fits;18.2308;26490.2;12.7399;0
20220709012111905_OBSUPICE-R6_met.fits;17.7569;26468.3;101.296;0.512
20220709012035041_OBSUPICE-R6_snap.fits;17.0222;26466.8;15.1915;0
20220709012141943_OBSUPICE-R6_met.fits;14.5886;26488.8;103.852;0.341333
20220709012135116_OBSUPICE-R6_snap.fits;13.5524;26532.7;10.9307;0
20220709012235191_OBSUPICE-R6_snap.fits;14.0655;26496.1;8.48357;0
20220709012415031_OBSUPICE-R6_met.fits;18.1592;26504.9;73.2205;0.341333
20220709012335265_OBSUPICE-R6_snap.fits;15.2905;26475.6;13.1261;0
20220709012520567_OBSUPICE-R6_met.fits;14.7227;26500.5;38.3806;0.170667
20220709012435340_OBSUPICE-R6_snap.fits;14.6958;26471.2;11.0575;0
20220709012535415_OBSUPICE-R6_snap.fits;17.121;26453.6;14.8453;0
20220709012652556_OBSUPICE-R6_met.fits;15.1383;26488.8;35.2547;0.170667
20220709012726177_OBSUPICE-R6_met.fits;13.9027;26480;47.2354;0.170667
20220709012635489_OBSUPICE-R6_snap.fits;13.144;26484.4;17.8317;0
20220709012735564_OBSUPICE-R6_snap.fits;15.9043;26482.9;14.7945;0
20220709012841953_OBSUPICE-R6_met.fits;12.8995;26512.2;41.086;0.170667
20220709012835639_OBSUPICE-R6_snap.fits;15.041;26478.5;16.8582;0
20220709012940321_OBSUPICE-R6_met.fits;14.7747;26499;31.4407;0.512
20220709012952951_OBSUPICE-R6_met.fits;16.1032;26494.6;78.4546;2.21867
20220709013029303_OBSUPICE-R6_met.fits;15.8947;26466.8;115.311;0.341333
20220709013031692_OBSUPICE-R6_met.fits;12.0385;26502;42.9614;0.341333
20220709012935713_OBSUPICE-R6_snap.fits;16.8386;26512.2;14.4871;0
20220709013035617_OBSUPICE-R6_met.fits;13.6701;26493.2;30.6042;0.170667
20220709013045857_OBSUPICE-R6_met.fits;17.2918;26503.4;35.0737;0.170667
20220709013035788_OBSUPICE-R6_snap.fits;18.6307;26525.4;17.0208;0
20220709013220407_OBSUPICE-R6_met.fits;14.1606;26474.1;28.412;0.341333
20220709013135863_OBSUPICE-R6_snap.fits;15.9442;26460.9;17.6629;0
20220709013243447_OBSUPICE-R6_met.fits;20.0913;26500.5;53.0055;0.170667
20220709013311607_OBSUPICE-R6_met.fits;12.7239;26485.8;29.0445;0.170667
20220709013235937_OBSUPICE-R6_snap.fits;14.1758;26500.5;11.8911;0
20220709013355468_OBSUPICE-R6_met.fits;14.6895;26499;31.1403;0.341333
20220709013336012_OBSUPICE-R6_snap.fits;17.1154;26497.6;11.2771;0
20220709013436087_OBSUPICE-R6_snap.fits;13.296;26516.6;14.8085;0
20220709013536161_OBSUPICE-R6_snap.fits;18.0955;26504.9;10.4798;0
20220709013648183_OBSUPICE-R6_met.fits;19.778;26488.8;248.243;0.512
20220709013636236_OBSUPICE-R6_snap.fits;20.2508;26494.6;12.9444;0
20220709013751841_OBSUPICE-R6_met.fits;16.2054;26494.6;166.186;0.341333
20220709013816247_OBSUPICE-R6_met.fits;16.2201;26500.5;156.848;0.341333
20220709013736311_OBSUPICE-R6_snap.fits;17.2147;26494.6;12.447;0
20220709013836385_OBSUPICE-R6_met.fits;15.0889;26502;44.854;0.170667
20220709013921953_OBSUPICE-R6_met.fits;13.9446;26500.5;31.5963;0.170667
20220709013836385_OBSUPICE-R6_snap.fits;14.5198;26545.9;18.5416;0
20220709013954039_OBSUPICE-R6_met.fits;14.557;26491.7;33.9176;0.170667
20220709013936460_OBSUPICE-R6_snap.fits;15.1853;26509.3;13.4437;0
20220709014036535_OBSUPICE-R6_snap.fits;16.6621;26543;9.54428;0
20220709014142753_OBSUPICE-R6_met.fits;17.8677;26478.5;40.698;0.170667
20220709014217228_OBSUPICE-R6_met.fits;15.7747;26491.7;32.713;0.170667
20220709014230711_OBSUPICE-R6_met.fits;14.8608;26463.9;42.0634;0.170667
20220709014136609_OBSUPICE-R6_snap.fits;16.7548;26515.1;12.8069;0
20220709014322423_OBSUPICE-R6_met.fits;15.6614;26488.8;60.4392;0.170667
20220709014236684_OBSUPICE-R6_snap.fits;14.0304;26450.7;11.4719;0
20220709014336759_OBSUPICE-R6_snap.fits;16.2653;26513.7;14.987;0
20220709014532129_OBSUPICE-R6_met.fits;15.283;26488.8;31.0157;0.170667
20220709014436833_OBSUPICE-R6_snap.fits;17.5078;26490.2;13.5817;0
20220709014536908_OBSUPICE-R6_snap.fits;14.8406;26474.1;14.4786;0
20220709014638519_OBSUPICE-R6_met.fits;14.3693;26502;48.8865;0.170667
20220709014656951_OBSUPICE-R6_met.fits;13.2522;26497.6;36.5534;0.341333
20220709014712652_OBSUPICE-R6_met.fits;15.3675;26500.5;51.054;0.170667
20220709014636983_OBSUPICE-R6_snap.fits;19.1053;26544.4;14.1;0
20220709014749857_OBSUPICE-R6_met.fits;13.8949;26500.5;74.3637;0.341333
20220709014819212_OBSUPICE-R6_met.fits;14.5727;26497.6;33.1517;0.341333
20220709014737057_OBSUPICE-R6_snap.fits;15.8927;26521;12.9093;0
20220709014848737_OBSUPICE-R6_met.fits;19.1894;26497.6;70.0147;0.341333
20220709014903927_OBSUPICE-R6_met.fits;15.5245;26496.1;61.0979;0.341333
20220709014837132_OBSUPICE-R6_snap.fits;15.0162;26529.8;11.8535;0
20220709015008268_OBSUPICE-R6_met.fits;15.7234;26494.6;52.7337;0.170667
20220709014937207_OBSUPICE-R6_snap.fits;15.6487;26491.7;15.1038;0
20220709015057420_OBSUPICE-R6_met.fits;15.7112;26484.4;36.864;0.170667
20220709015037281_OBSUPICE-R6_snap.fits;14.063;26523.9;14.3152;0
20220709015137356_OBSUPICE-R6_snap.fits;14.9517;26540;12.9506;0
20220709015237431_OBSUPICE-R6_snap.fits;13.1888;26471.2;14.5409;0
20220709015337505_OBSUPICE-R6_snap.fits;13.3806;26496.1;12.6296;0
20220709015452087_OBSUPICE-R6_met.fits;15.1444;26496.1;48.0794;0.341333
20220709015502156_OBSUPICE-R6_met.fits;16.9484;26487.3;50.7175;0.170667
20220709015437580_OBSUPICE-R6_snap.fits;14.8834;26522.5;14.0869;0
20220709015548748_OBSUPICE-R6_met.fits;14.583;26502;31.4832;0.170667
20220709015537655_OBSUPICE-R6_snap.fits;14.3443;26453.6;15.4229;0
20220709015643873_OBSUPICE-R6_met.fits;15.0679;26499;33.6146;0.170667
20220709015637729_OBSUPICE-R6_snap.fits;20.5616;26478.5;16.889;0
20220709015737804_OBSUPICE-R6_snap.fits;18.1898;26475.6;17.6455;0
20220709015905356_OBSUPICE-R6_met.fits;18.6572;26487.3;38.8901;0.170667
20220709015837879_OBSUPICE-R6_snap.fits;16.4826;26494.6;13.3913;0
20220709015937953_OBSUPICE-R6_snap.fits;12.0927;26474.1;14.8402;0
